"subject","predicate","object"
"http://hu.dbpedia.org/resource/Addicted","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Live_(Sweetbox-album)"
"http://hu.dbpedia.org/resource/Addicted","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Live_(Sweetbox-album)"
"http://hu.dbpedia.org/resource/Best_of_12%22_Collection","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Live_(Sweetbox-album)"
"http://hu.dbpedia.org/resource/Best_of_12%22_Collection","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Live_(Sweetbox-album)"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://www.w3.org/2000/01/rdf-schema#label","Live (Sweetbox-album)"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpw1z"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sweetbox-albumok"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://dbpedia.org/ontology/wikiPageID",238984
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22856005
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://hu.dbpedia.org/property/cím","Live"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://hu.dbpedia.org/property/előadó","Sweetbox"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Addicted"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://hu.dbpedia.org/property/felvételek","Szöul, 2005 karácsony"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://hu.dbpedia.org/property/jelenlegi","Live"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://hu.dbpedia.org/property/kiadó","Grupe & Schmidt Entertainment"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://hu.dbpedia.org/property/következő","12.0"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://hu.dbpedia.org/property/producer","GEO"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://dbpedia.org/ontology/abstract","A Live a Sweetbox-projekt és Jade Villalon énekesnő első koncertalbuma. A Sweetbox tizenegyedik, Jade tizedik albuma. A koncertet 2005 karácsonyán, Szöulban tartották, és főleg a legújabb, Addicted című album dalai hangzottak el, de minden korábbi Sweetbox-albumról szerepelnek slágerek a lemez dalai közt. A CD-hez bónusz DVD jár, amin megtalálható az Addicted című dal videóklipje is."
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://dbpedia.org/ontology/title","Live"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sweetbox"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Addicted"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Best_of_12%22_Collection"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Live_(Sweetbox-album)?oldid=22856005&ns=0"
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://dbpedia.org/ontology/wikiPageLength",1991
"http://hu.dbpedia.org/resource/Live_(Sweetbox-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Live_(Sweetbox-album)"
"http://hu.wikipedia.org/wiki/Live_(Sweetbox-album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Live_(Sweetbox-album)"
