"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthori_András_(tárnokmester)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Thurzó_Elek"
"http://hu.dbpedia.org/resource/Báthori_András_(tárnokmester)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Thurzó_Elek"
"http://hu.dbpedia.org/resource/Drágffy_János","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Thurzó_Elek"
"http://hu.dbpedia.org/resource/Drágffy_János","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Thurzó_Elek"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Thurzó_Elek"
"http://hu.dbpedia.org/resource/Pestyéni_Gergely","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Thurzó_Elek"
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://www.w3.org/2000/01/rdf-schema#label","Thurzó Elek"
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országbírók"
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnokmesterek"
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1490-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1543-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thurzó_család"
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://dbpedia.org/ontology/wikiPageID",71754
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://dbpedia.org/ontology/wikiPageRevisionID",20611769
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/01800/01850/html/02.htm"
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://xmlns.com/foaf/0.1/name","országbírója"
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://xmlns.com/foaf/0.1/name","tárnokmestere"
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://xmlns.com/foaf/0.1/name","Thurzó Elek"
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Drágffy_János"
"http://hu.dbpedia.org/resource/Thurzó_Elek","http://hu.dbpedia.org/property/előd","?"
