"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://www.w3.org/2000/01/rdf-schema#label","Széll Tamás (szakács)"
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakácsok,_mesterszakácsok"
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://dbpedia.org/ontology/wikiPageID",904539
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://dbpedia.org/ontology/wikiPageRevisionID",23459241
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presztizs.com/gasztronomia/horgaszbot-es-fakanal"
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.penzcentrum.hu/karrier/szell-tamas-elarulta-mihez-kezd-a-bocuse-d-or-utan.1053389.html"
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-évvel"
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://hu.dbpedia.org/property/kép","Széll Tamás.jpg"
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://hu.dbpedia.org/property/képaláírás","Széll Tamás 2020 februárjában"
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://hu.dbpedia.org/property/név","Széll Tamás"
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Szakács"
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://dbpedia.org/ontology/abstract","Széll Tamás (1982. október 9. –) magyar szakács, konyhafőnök. A budapesti Onyx Étterem konyhájával executive chef mellett 2011-ben Michelin-csillagot szerzett. Ő az első magyar szakács, aki bejutott a Bocuse d’Or (BdO) szakácsverseny döntőjébe, ahol 2013-ban a 10. helyen végzett. 2016-ban megnyerte a BdO európai döntőjét, majd a 2017-es lyoni döntőben a 4. helyezést és a legjobb húsétel különdíját szerezte meg."
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szakács"
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széll_Tamás_(szakács)?oldid=23459241&ns=0"
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://dbpedia.org/ontology/wikiPageLength",6446
"http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széll_Tamás_(szakács)"
"http://hu.wikipedia.org/wiki/Széll_Tamás_(szakács)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széll_Tamás_(szakács)"
