"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentföldi_Ferences_Kusztódia","http://www.w3.org/2000/01/rdf-schema#label","Szentföldi Ferences Kusztódia"
"http://hu.dbpedia.org/resource/Szentföldi_Ferences_Kusztódia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_vallási_élete"
"http://hu.dbpedia.org/resource/Szentföldi_Ferences_Kusztódia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferencesek"
"http://hu.dbpedia.org/resource/Szentföldi_Ferences_Kusztódia","http://dbpedia.org/ontology/wikiPageID",1529311
"http://hu.dbpedia.org/resource/Szentföldi_Ferences_Kusztódia","http://dbpedia.org/ontology/wikiPageRevisionID",21410296
"http://hu.dbpedia.org/resource/Szentföldi_Ferences_Kusztódia","http://dbpedia.org/ontology/wikiPageExternalLink","http://custodia.org/"
"http://hu.dbpedia.org/resource/Szentföldi_Ferences_Kusztódia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentföldi_Ferences_Kusztódia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Szentföldi_Ferences_Kusztódia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szentföldi_Ferences_Kusztódia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szentföldi_Ferences_Kusztódia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrend_infobox"
"http://hu.dbpedia.org/resource/Szentföldi_Ferences_Kusztódia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Szentföldi_Ferences_Kusztódia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentföldi_Ferences_Kusztódia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szentföldi_Ferences_Kusztódia","http://hu.dbpedia.org/property/accessdate",20171231
"http://hu.dbpedia.org/resource/Szentföldi_Ferences_Kusztódia","http://hu.dbpedia.org/property/author","Várnai Jakab OFM"
"http://hu.dbpedia.org/resource/Szentföldi_Ferences_Kusztódia","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Szentföldi_Ferences_Kusztódia","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Szentföldi_Ferences_Kusztódia","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szentföldi_Ferences_Kusztódia","http://hu.dbpedia.org/property/név","Szentföldi Ferences Kusztódia"
"http://hu.dbpedia.org/resource/Szentföldi_Ferences_Kusztódia","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/L'Harmattan_Kiadó"
"http://hu.dbpedia.org/resource/Szentföldi_Ferences_Kusztódia","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Sapientia_Szerzetesi_Hittudományi_Főiskola"
"http://hu.dbpedia.org/resource/Szentföldi_Ferences_Kusztódia","http://hu.dbpedia.org/property/series","Sapientia Füzetek 30."
"http://hu.dbpedia.org/resource/Szentföldi_Ferences_Kusztódia","http://hu.dbpedia.org/property/title",800
"http://hu.dbpedia.org/resource/Szentföldi_Ferences_Kusztódia","http://hu.dbpedia.org/property/year",2017
"http://hu.dbpedia.org/resource/Szentföldi_Ferences_Kusztódia","http://hu.dbpedia.org/property/subtitle","A Szentföldi Ferences Kusztódia rövid története"
"http://hu.dbpedia.org/resource/Szentföldi_Ferences_Kusztódia","http://dbpedia.org/ontology/abstract","A Szentföldi Ferences Kusztódia (latinul: Custodia Terræ Sanctæ) a ferences rend szentföldi körzete. Központja a jeruzsálemi .(wd)"
"http://hu.dbpedia.org/resource/Szentföldi_Ferences_Kusztódia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentföldi_Ferences_Kusztódia?oldid=21410296&ns=0"
"http://hu.dbpedia.org/resource/Szentföldi_Ferences_Kusztódia","http://dbpedia.org/ontology/wikiPageLength",19550
"http://hu.dbpedia.org/resource/Szentföldi_Ferences_Kusztódia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentföldi_Ferences_Kusztódia"
"http://hu.wikipedia.org/wiki/Szentföldi_Ferences_Kusztódia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentföldi_Ferences_Kusztódia"
