"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liliomkerti_piac_(Káptalantóti)","http://www.w3.org/2000/01/rdf-schema#label","Liliomkerti piac (Káptalantóti)"
"http://hu.dbpedia.org/resource/Liliomkerti_piac_(Káptalantóti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelem"
"http://hu.dbpedia.org/resource/Liliomkerti_piac_(Káptalantóti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton-felvidék"
"http://hu.dbpedia.org/resource/Liliomkerti_piac_(Káptalantóti)","http://dbpedia.org/ontology/wikiPageID",1183683
"http://hu.dbpedia.org/resource/Liliomkerti_piac_(Káptalantóti)","http://dbpedia.org/ontology/wikiPageRevisionID",17015603
"http://hu.dbpedia.org/resource/Liliomkerti_piac_(Káptalantóti)","http://dbpedia.org/ontology/wikiPageExternalLink","http://welovebalaton.hu/bor.gasztro/eletvizet.vegyenek.liliomkert.piac.kaptalantoti"
"http://hu.dbpedia.org/resource/Liliomkerti_piac_(Káptalantóti)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarkonyhaonline.hu/magyar-izek/piac-kali-forniaban"
"http://hu.dbpedia.org/resource/Liliomkerti_piac_(Káptalantóti)","http://dbpedia.org/ontology/abstract","A Balaton-felvidéken, a Káli medencében, Káptalantóti fölött található a környék egyik látványossága a 2007-ben alakult Liliomkert nevű termelői piac."
"http://hu.dbpedia.org/resource/Liliomkerti_piac_(Káptalantóti)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liliomkerti_piac_(Káptalantóti)?oldid=17015603&ns=0"
"http://hu.dbpedia.org/resource/Liliomkerti_piac_(Káptalantóti)","http://dbpedia.org/ontology/wikiPageLength",1555
"http://hu.dbpedia.org/resource/Liliomkerti_piac_(Káptalantóti)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liliomkerti_piac_(Káptalantóti)"
"http://hu.dbpedia.org/resource/Káptalantóti,_Liliomkerti_piac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Liliomkerti_piac_(Káptalantóti)"
"http://hu.wikipedia.org/wiki/Liliomkerti_piac_(Káptalantóti)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liliomkerti_piac_(Káptalantóti)"
