"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://www.w3.org/2000/01/rdf-schema#label","Ajakos tányércsiga"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r_lrp"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csigák"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_puhatestűi"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_puhatestűi"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://dbpedia.org/ontology/wikiPageID",1095895
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22761520
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://biodiversitylibrary.org/page/726886"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/98036011/29/XXIX-tabla"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=1876"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=716344"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://hu.dbpedia.org/property/name","Ajakos tányércsiga"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://hu.dbpedia.org/property/familia","Planorbidae"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://hu.dbpedia.org/property/ordo","?"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://hu.dbpedia.org/property/subclassis","Heterobranchia"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://hu.dbpedia.org/property/superordo","Hygrophila"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://hu.dbpedia.org/property/wikicommonscat","Anisus spirorbis"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://hu.dbpedia.org/property/wikispecies","Anisus spirorbis"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://hu.dbpedia.org/property/binomial","Anisus spirorbis"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://hu.dbpedia.org/property/genus","Anisus"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://hu.dbpedia.org/property/genusAuthority","S. Studer, 1820"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://hu.dbpedia.org/property/species","A. spirorbis"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://hu.dbpedia.org/property/subfamilia","Planorbinae"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://hu.dbpedia.org/property/superfamilia","Lymnaeoidea"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://hu.dbpedia.org/property/superordo++_","Euthyneura"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://hu.dbpedia.org/property/superordo+_","Tectipleura"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://hu.dbpedia.org/property/synonyms","*Anisus  spirorbis 
*Anisus depressissimus 
*Helix spirorbis Linnaeus, 1758
*Paraspira  depressissima 
*Paraspira  spirorbis 
*Planorbis depressissimus Sacco, 1886
*Planorbis spirorbis"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://hu.dbpedia.org/property/tribus","Planorbini"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://dbpedia.org/ontology/abstract","Az ajakos tányércsiga (Anisus spirorbis) a csigák (Gastropoda) osztályának öregcsaládjába, ezen belül a családjába tartozó Európában elterjedt, tüdővel lélegző faj. Nemének a típusfaja."
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajakos_tányércsiga?oldid=22761520&ns=0"
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://dbpedia.org/ontology/wikiPageLength",4450
"http://hu.dbpedia.org/resource/Ajakos_tányércsiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajakos_tányércsiga"
"http://hu.dbpedia.org/resource/Anisus_spirorbis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ajakos_tányércsiga"
"http://hu.wikipedia.org/wiki/Ajakos_tányércsiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajakos_tányércsiga"
