"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prolaktin","http://www.w3.org/2000/01/rdf-schema#label","Prolaktin"
"http://hu.dbpedia.org/resource/Prolaktin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrinológia"
"http://hu.dbpedia.org/resource/Prolaktin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérjék"
"http://hu.dbpedia.org/resource/Prolaktin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hormonok"
"http://hu.dbpedia.org/resource/Prolaktin","http://dbpedia.org/ontology/wikiPageID",1413198
"http://hu.dbpedia.org/resource/Prolaktin","http://dbpedia.org/ontology/wikiPageRevisionID",23586941
"http://hu.dbpedia.org/resource/Prolaktin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hormonok"
"http://hu.dbpedia.org/resource/Prolaktin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prolaktin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Prolaktin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prolaktin","http://dbpedia.org/ontology/abstract","A prolaktin vagy luteotrop hormon vagy luteotropin egy fehérjehormon, amelynek elsődleges feladata, hogy szülés után megindítsa a tejelválasztást. Ezenkívül számos más hatással is rendelkezik, különböző gerinces fajokban több mint 300 folyamatra gyakorol kisebb-nagyobb befolyást. Halakban például az elektrolitegyensúlyt ellenőrzi. Ezenkívül citokinszerű hatással is rendelkezik és az immunrendszer egyik regulátora lehet. Főleg az agyalapi mirigy elülső lebenye termeli, de kisebb mértékben más szövetekben is keletkezik. Termelését a hipotalamusz neuroendokrin sejtjei szabályozzák. A dopamin gátolja, míg a tireotropinfelszabadító hormon serkenti a prolaktin szintézisét. Féléletideje a vérben 15-20 perc. A prolaktint 1930-ban fedezte fel az amerikai Oscar Riddle."
"http://hu.dbpedia.org/resource/Prolaktin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prolaktin?oldid=23586941&ns=0"
"http://hu.dbpedia.org/resource/Prolaktin","http://dbpedia.org/ontology/wikiPageLength",21531
"http://hu.dbpedia.org/resource/Prolaktin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prolaktin"
"http://hu.wikipedia.org/wiki/Prolaktin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prolaktin"
"http://hu.dbpedia.org/resource/Luteotrop_hormon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prolaktin"
"http://hu.dbpedia.org/resource/Luteotropin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prolaktin"
