"subject","predicate","object"
"http://hu.dbpedia.org/resource/11846_Verminnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11846_Verminnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11846_Verminnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11846_Verminnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11846_Verminnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11846_Verminnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11846_Verminnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11846_Verminnen","http://www.w3.org/2000/01/rdf-schema#label","11846 Verminnen"
"http://hu.dbpedia.org/resource/11846_Verminnen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3w025"
"http://hu.dbpedia.org/resource/11846_Verminnen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11846_Verminnen","http://dbpedia.org/ontology/wikiPageID",684370
"http://hu.dbpedia.org/resource/11846_Verminnen","http://dbpedia.org/ontology/wikiPageRevisionID",13274538
"http://hu.dbpedia.org/resource/11846_Verminnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11846_Verminnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11846_Verminnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11846_Verminnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11846_Verminnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11846_Verminnen","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/11846_Verminnen","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/11846_Verminnen","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11846_Verminnen","http://hu.dbpedia.org/property/aphélium",424992711
"http://hu.dbpedia.org/resource/11846_Verminnen","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11846_Verminnen","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11846_Verminnen","http://hu.dbpedia.org/property/excentricitás",0.121
"http://hu.dbpedia.org/resource/11846_Verminnen","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Smolyan"
"http://hu.dbpedia.org/resource/11846_Verminnen","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/11846_Verminnen","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11846_Verminnen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11846_Verminnen","http://hu.dbpedia.org/property/felszállóCsomó",93.084
"http://hu.dbpedia.org/resource/11846_Verminnen","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11846_Verminnen","http://hu.dbpedia.org/property/félNagytengely",379061856
"http://hu.dbpedia.org/resource/11846_Verminnen","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11846_Verminnen","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11846_Verminnen","http://hu.dbpedia.org/property/inklináció",4.661
"http://hu.dbpedia.org/resource/11846_Verminnen","http://hu.dbpedia.org/property/közepesAnomália",177.818
"http://hu.dbpedia.org/resource/11846_Verminnen","http://hu.dbpedia.org/property/név",11846
"http://hu.dbpedia.org/resource/11846_Verminnen","http://hu.dbpedia.org/property/perihélium",333131001
"http://hu.dbpedia.org/resource/11846_Verminnen","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11846_Verminnen","http://hu.dbpedia.org/property/perihéliumSzöge",341.344
"http://hu.dbpedia.org/resource/11846_Verminnen","http://hu.dbpedia.org/property/periódus",1473.25
"http://hu.dbpedia.org/resource/11846_Verminnen","http://hu.dbpedia.org/property/periódus",4.03
"http://hu.dbpedia.org/resource/11846_Verminnen","http://dbpedia.org/ontology/abstract","A 11846 Verminnen (ideiglenes jelöléssel 1987 SE3) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1987. szeptember 21-én."
"http://hu.dbpedia.org/resource/11846_Verminnen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11846_Verminnen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11846_Verminnen?oldid=13274538&ns=0"
"http://hu.dbpedia.org/resource/11846_Verminnen","http://dbpedia.org/ontology/wikiPageLength",1815
"http://hu.dbpedia.org/resource/11846_Verminnen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11846_Verminnen"
"http://hu.wikipedia.org/wiki/11846_Verminnen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11846_Verminnen"
