"subject","predicate","object"
"http://hu.dbpedia.org/resource/1080°_Snowboarding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódeszkázós_videójátékok"
"http://hu.dbpedia.org/resource/SSX_(videójáték,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódeszkázós_videójátékok"
"http://hu.dbpedia.org/resource/Steep_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódeszkázós_videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Hódeszkázós_videójátékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hódeszkázós_videójátékok","http://www.w3.org/2000/01/rdf-schema#label","Hódeszkázós videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Hódeszkázós_videójátékok","http://dbpedia.org/ontology/wikiPageID",642573
"http://hu.dbpedia.org/resource/Kategória:Hódeszkázós_videójátékok","http://dbpedia.org/ontology/wikiPageRevisionID",21719172
"http://hu.dbpedia.org/resource/Kategória:Hódeszkázós_videójátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportvideójátékok"
"http://hu.dbpedia.org/resource/Kategória:Hódeszkázós_videójátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójátékok_téma_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hódeszkázós_videójátékok","http://www.w3.org/2004/02/skos/core#prefLabel","Hódeszkázós videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Hódeszkázós_videójátékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hódeszkázós_videójátékok?oldid=21719172&ns=14"
