"subject","predicate","object"
"http://hu.dbpedia.org/resource/Newdigate-díj","http://www.w3.org/2000/01/rdf-schema#label","Newdigate-díj"
"http://hu.dbpedia.org/resource/Newdigate-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bpht"
"http://hu.dbpedia.org/resource/Newdigate-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Newdigate-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költészeti_díjak"
"http://hu.dbpedia.org/resource/Newdigate-díj","http://dbpedia.org/ontology/wikiPageID",283072
"http://hu.dbpedia.org/resource/Newdigate-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22145712
"http://hu.dbpedia.org/resource/Newdigate-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Newdigate-díj","http://dbpedia.org/ontology/abstract","A Newdigate-díj (Sir Roger Newdigate's Prize) egy irodalmi díj az Egyesült Királyságban, melyet az Oxfordi Egyetem első- és másodéves hallgatói kaphatnak angol nyelvű verseikért. A díjat Sir indította a 18. században. A győztes költemény felolvasásra kerül az egyetem éves diplomaosztó ünnepségén. Olyan neves szerzők kapták meg ezt az irodalmi elismerést, mint John Ruskin, Matthew Arnold és Oscar Wilde."
"http://hu.dbpedia.org/resource/Newdigate-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Newdigate-díj?oldid=22145712&ns=0"
"http://hu.dbpedia.org/resource/Newdigate-díj","http://dbpedia.org/ontology/wikiPageLength",5311
"http://hu.dbpedia.org/resource/Newdigate-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Newdigate-díj"
"http://hu.wikipedia.org/wiki/Newdigate-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Newdigate-díj"
