"subject","predicate","object"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://www.w3.org/2000/01/rdf-schema#label","Impérium (film)"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://dbpedia.org/ontology/wikiPageID",1478883
"http://hu.dbpedia.org/resource/Impérium_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23490975
"http://hu.dbpedia.org/resource/Impérium_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://hu.dbpedia.org/property/alapmű","Michael German"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Impérium_(film)","http://hu.dbpedia.org/property/cím","Impérium"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://hu.dbpedia.org/property/eredetiCím","Imperium"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://hu.dbpedia.org/property/forgalmazó","Lionsgate Premiere"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Daniel Ragussis"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Toni_Collette"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pawel_Szajda"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Daniel_Radcliffe"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sam_Trammell"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://hu.dbpedia.org/property/gyártó","Grindstone Entertainment Group"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://hu.dbpedia.org/property/időtartam",109
"http://hu.dbpedia.org/resource/Impérium_(film)","http://hu.dbpedia.org/property/imdb",4781612
"http://hu.dbpedia.org/resource/Impérium_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://hu.dbpedia.org/property/operatőr","Bobby Bukowski"
"http://hu.dbpedia.org/resource/Impérium_(film)","http://hu.dbpedia.org/property/port.hu",177220
"http://hu.dbpedia.org/resource/Impérium_(film)","http://hu.dbpedia.org/property/producer","Dennis Lee"
