"subject","predicate","object"
"http://hu.dbpedia.org/resource/OMÁV_IVgII","http://www.w3.org/2000/01/rdf-schema#label","OMÁV IVgII"
"http://hu.dbpedia.org/resource/OMÁV_IVgII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/OMÁV_IVgII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/OMÁV_IVgII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B3_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/OMÁV_IVgII","http://dbpedia.org/ontology/wikiPageID",626429
"http://hu.dbpedia.org/resource/OMÁV_IVgII","http://dbpedia.org/ontology/wikiPageRevisionID",12057611
"http://hu.dbpedia.org/resource/OMÁV_IVgII","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ÁVT_BALATON"
"http://hu.dbpedia.org/resource/OMÁV_IVgII","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OMÁV_IVgII?oldid=12057611&ns=0"
"http://hu.dbpedia.org/resource/OMÁV_IVgII","http://dbpedia.org/ontology/wikiPageLength",220
"http://hu.dbpedia.org/resource/OMÁV_IVgII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OMÁV_IVgII"
"http://hu.wikipedia.org/wiki/OMÁV_IVgII","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OMÁV_IVgII"
