"subject","predicate","object"
"http://hu.dbpedia.org/resource/Színtöltés","http://www.w3.org/2000/01/rdf-schema#label","Színtöltés"
"http://hu.dbpedia.org/resource/Színtöltés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018q3m"
"http://hu.dbpedia.org/resource/Színtöltés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Töltés_jellegű_mennyiségek"
"http://hu.dbpedia.org/resource/Színtöltés","http://dbpedia.org/ontology/wikiPageID",287854
"http://hu.dbpedia.org/resource/Színtöltés","http://dbpedia.org/ontology/wikiPageRevisionID",19136657
"http://hu.dbpedia.org/resource/Színtöltés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phys.ufl.edu/~korytov/phz6355/note_A20_three_quarks.pdf%7Cc%C3%ADm=Introduction"
"http://hu.dbpedia.org/resource/Színtöltés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physnet.org"
"http://hu.dbpedia.org/resource/Színtöltés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060221233542/http:/35.9.69.219/home/modules/pdf_modules/m283.pdf"
"http://hu.dbpedia.org/resource/Színtöltés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Színtöltés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Színtöltés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Színtöltés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Színtöltés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Színtöltés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Színtöltés","http://hu.dbpedia.org/property/alcím","Three quarks: u, d, s"
"http://hu.dbpedia.org/resource/Színtöltés","http://hu.dbpedia.org/property/url","http://www.phys.ufl.edu/~korytov/phz6355/note_A20_three_quarks.pdf|cím=Introduction to Elementary Particle Physics"
"http://hu.dbpedia.org/resource/Színtöltés","http://hu.dbpedia.org/property/weblap","www.phys.ufl.edu"
"http://hu.dbpedia.org/resource/Színtöltés","http://dbpedia.org/ontology/abstract","A színtöltés a részecskefizikában a gluonoknak és a kvarkoknak a kvantum színdinamikával (QCD) kapcsolatos -töltés jellegű mennyisége, a szín-SU(3)-szimmetria Noether-töltése. A közönséges színnel való analógia kapcsán, miszerint a színek kikeverhetők három alapszínből, a három alapállapotot szokás a vörös, zöld és kék szavakkal megjelölni. Az analógia azonban csak külsődleges, semmi köze sincs a részecskék optikai tulajdonságaihoz."
"http://hu.dbpedia.org/resource/Színtöltés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Színtöltés?oldid=19136657&ns=0"
"http://hu.dbpedia.org/resource/Színtöltés","http://dbpedia.org/ontology/wikiPageLength",4302
"http://hu.dbpedia.org/resource/Színtöltés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Színtöltés"
"http://hu.wikipedia.org/wiki/Színtöltés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Színtöltés"
