"subject","predicate","object"
"http://hu.dbpedia.org/resource/Converge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Converge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Converge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Converge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Converge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Converge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Converge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Converge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Converge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Converge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Converge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Converge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Converge","http://www.w3.org/2000/01/rdf-schema#label","Converge"
"http://hu.dbpedia.org/resource/Converge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Converge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Converge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Converge","http://dbpedia.org/ontology/wikiPageID",1533785
"http://hu.dbpedia.org/resource/Converge","http://dbpedia.org/ontology/wikiPageRevisionID",23795518
"http://hu.dbpedia.org/resource/Converge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.exclaim.ca/amparticle/converge-timeline"
"http://hu.dbpedia.org/resource/Converge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/converge-mn0000123363"
"http://hu.dbpedia.org/resource/Converge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/174118-converge"
"http://hu.dbpedia.org/resource/Converge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.redbull.com/us-en/how-metalcore-band-converge-converged"
"http://hu.dbpedia.org/resource/Converge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Converge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Converge","http://dbpedia.org/ontology/abstract","A Converge amerikai metalcore//hardcore punk/post-hardcore együttes. 1990-ben alakultak meg a massachusettsi . Jelenlegi tagjai: Jacob Bannon, Kurt Ballou, Nate Newton és Ben Koller. Volt tagok: Jeff Feinburg, Damon Bellorado, Aaron Dalbec, Stephen Brodsky és John DiGiorgio. Népszerűségüket a 2001-es Jane Doe című albumukkal érték el, melyet az angol Terrorizer magazin 2001 legjobb albumai közé válogatott. Az együttes jelentős zenekarnak számít a metalcore, mathcore, heavy metal műfajokban. Dalaikban hardcore punk elemek is felfedezhetőek. Lemezeiket az , , Epitaph Records kiadók jelentetik meg."
"http://hu.dbpedia.org/resource/Converge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Converge?oldid=23795518&ns=0"
"http://hu.dbpedia.org/resource/Converge","http://dbpedia.org/ontology/wikiPageLength",5352
"http://hu.dbpedia.org/resource/Converge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Converge"
"http://hu.wikipedia.org/wiki/Converge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Converge"
