"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagysebességű_vonatok_listája","http://www.w3.org/2000/01/rdf-schema#label","Nagysebességű vonatok listája"
"http://hu.dbpedia.org/resource/Nagysebességű_vonatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Nagysebességű_vonatok_listája","http://dbpedia.org/ontology/wikiPageID",487667
"http://hu.dbpedia.org/resource/Nagysebességű_vonatok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22953322
"http://hu.dbpedia.org/resource/Nagysebességű_vonatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagysebességű_vonatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nagysebességű_vonatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagysebességű_vonatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Nagysebességű_vonatok_listája","http://dbpedia.org/ontology/abstract","Ez a lista olyan nagysebességű vonatok listája, melyeknek legnagyobb sebességük több mint 200 km/h (125 mérföld/h). Azokat a hagyományos vonatokat azonban, melyek sebessége 200 km/h vagy több (elsősorban Németországban és Franciaországban), de mozdonyvontatásúak, nem tartalmazza."
"http://hu.dbpedia.org/resource/Nagysebességű_vonatok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagysebességű_vonatok_listája?oldid=22953322&ns=0"
"http://hu.dbpedia.org/resource/Nagysebességű_vonatok_listája","http://dbpedia.org/ontology/wikiPageLength",27556
"http://hu.dbpedia.org/resource/Nagysebességű_vonatok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagysebességű_vonatok_listája"
"http://hu.wikipedia.org/wiki/Nagysebességű_vonatok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagysebességű_vonatok_listája"
