"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://www.w3.org/2000/01/rdf-schema#label","Calamanthus montanellus"
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calamanthus"
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://dbpedia.org/ontology/wikiPageID",1473499
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://dbpedia.org/ontology/wikiPageRevisionID",22475619
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Calamanthus+montanellus&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiw3cOCoabUAhUJM5oKHcawB2QQ_AUICygC&biw=1920&bih=881"
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Calamanthus-montanellus%7Ctitle="
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://hu.dbpedia.org/property/name","Calamanthus campestris"
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://hu.dbpedia.org/property/wikispecies","Calamanthus montanellus"
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://hu.dbpedia.org/property/binomial","Calamanthus montanellus"
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://hu.dbpedia.org/property/binomialAuthority","Milligan, 1903"
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://hu.dbpedia.org/property/genus","Calamanthus"
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://hu.dbpedia.org/property/species","C. montanellus"
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://dbpedia.org/ontology/abstract","A Calamanthus montanellus a madarak osztályának verébalakúak (Passeriformes) rendjébe és az ausztrálposzáta-félék (Acanthizidae) családjába tartozó faj. A családot egyes szervezetek a gyémántmadárfélék (Pardalotidae) családjának, Acanthizinae alcsaládjáként sorolják be."
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calamanthus_montanellus?oldid=22475619&ns=0"
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://dbpedia.org/ontology/wikiPageLength",2731
"http://hu.dbpedia.org/resource/Calamanthus_montanellus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calamanthus_montanellus"
"http://hu.dbpedia.org/resource/Calamanthus_campestris_montanellus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Calamanthus_montanellus"
"http://hu.wikipedia.org/wiki/Calamanthus_montanellus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calamanthus_montanellus"
