"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1996–1997-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Péteri"
"http://hu.dbpedia.org/resource/Péteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Péteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Péteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Péteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Péteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Péteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Péteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Péteri","http://www.w3.org/2000/01/rdf-schema#label","Péteri"
"http://hu.dbpedia.org/resource/Péteri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043kn5w"
"http://hu.dbpedia.org/resource/Péteri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Péteri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Péteri","http://dbpedia.org/ontology/wikiPageID",44989
"http://hu.dbpedia.org/resource/Péteri","http://dbpedia.org/ontology/wikiPageRevisionID",23859607
