"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szántó_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szántó_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szántó_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szántó_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szántó_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szántó_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szántó_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szántó_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szántó_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szántó_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szántó_Albert","http://www.w3.org/2000/01/rdf-schema#label","Szántó Albert"
"http://hu.dbpedia.org/resource/Szántó_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mérnökök"
"http://hu.dbpedia.org/resource/Szántó_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Szántó_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zayugróciak"
"http://hu.dbpedia.org/resource/Szántó_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szántó_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szántó_Albert","http://dbpedia.org/ontology/wikiPageID",559390
"http://hu.dbpedia.org/resource/Szántó_Albert","http://dbpedia.org/ontology/wikiPageRevisionID",23662238
"http://hu.dbpedia.org/resource/Szántó_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hidepitok-egyesulete.hu/wp-content/uploads/2012/05/Hid%C3%A1sz-ki-kicsoda-katal%C3%B3gus.pdf"
"http://hu.dbpedia.org/resource/Szántó_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050828225222/http:/www.homonnai.hu/hid/kozma_mur.htm"
"http://hu.dbpedia.org/resource/Szántó_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szántó_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szántó_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szántó_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szántó_Albert","http://dbpedia.org/ontology/abstract","Szántó Albert, született Sztrazsovecz Albert György János (Zayugróc, 1855. augusztus 23. – Budapest, 1923. március 7.) mérnök, miniszteri tanácsos."
"http://hu.dbpedia.org/resource/Szántó_Albert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szántó_Albert?oldid=23662238&ns=0"
"http://hu.dbpedia.org/resource/Szántó_Albert","http://dbpedia.org/ontology/wikiPageLength",3157
"http://hu.dbpedia.org/resource/Szántó_Albert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szántó_Albert"
"http://hu.wikipedia.org/wiki/Szántó_Albert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szántó_Albert"
