"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Keleti_újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Isztroromán_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Keleti_újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Keleti_újlatin_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Keleti újlatin nyelvek"
"http://hu.dbpedia.org/resource/Keleti_újlatin_nyelvek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hrk5"
"http://hu.dbpedia.org/resource/Keleti_újlatin_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Keleti_újlatin_nyelvek","http://dbpedia.org/ontology/wikiPageID",134685
"http://hu.dbpedia.org/resource/Keleti_újlatin_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",22949027
"http://hu.dbpedia.org/resource/Keleti_újlatin_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=DlrPPUCQmk4C&printsec=frontcover&hl=fr&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Keleti_újlatin_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlaski-zejanski.com/hr/rjecnik"
"http://hu.dbpedia.org/resource/Keleti_újlatin_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/15475589/Tiberius-CuniaDictsiunar-a-Limbljei-Armneasc"
"http://hu.dbpedia.org/resource/Keleti_újlatin_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.scribd.com/document/73277978/Theodor-Capidan-Meglenoromanii-in-3-volume-1925-1934"
"http://hu.dbpedia.org/resource/Keleti_újlatin_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keleti_újlatin_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Keleti_újlatin_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Keleti_újlatin_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keleti_újlatin_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Keleti_újlatin_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Keleti_újlatin_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Keleti_újlatin_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Keleti_újlatin_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Keleti_újlatin_nyelvek","http://dbpedia.org/ontology/abstract","A keleti újlatin nyelvek az újlatin nyelvek egyik ága, amelybe a román nyelv, az aromán nyelv, a meglenoromán nyelv és az isztroromán nyelv, valamint – a hagyományos nyelvészeti felosztás szerint – a már kihalt dalmát nyelv is tartozik. Az előbbi négyet a román nyelvészek többsége nem különálló nyelveknek, hanem a román nyelv dialektusainak tekinti. Ebben az értelmezésben a román, az egyetlen amely sztenderd nyelvváltozattal rendelkezik, a dákoromán dialektus. Más nézet szerint a dalmát nem tartozik a keleti újlatin nyelvek közé, hanem átmeneti ezek és a nyugati újlatin nyelvek között, amelyekkel szemben a keletiek hangtani és grammatikai tekintetben együttesen állnak szemben. Az utóbbi nézet szerinti keleti újlatin nyelvek egy közös, a nyelvészek által protorománnak nevezett nyelv felbomlásából származnak, amely folyamat a 10. és a 13. század között zajlott le."
"http://hu.dbpedia.org/resource/Keleti_újlatin_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keleti_újlatin_nyelvek?oldid=22949027&ns=0"
"http://hu.dbpedia.org/resource/Keleti_újlatin_nyelvek","http://dbpedia.org/ontology/wikiPageLength",23297
"http://hu.dbpedia.org/resource/Keleti_újlatin_nyelvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keleti_újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Meglenoromán_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Keleti_újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Román_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Keleti_újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Újlatin_nyelvek","http://hu.dbpedia.org/property/ág","http://hu.dbpedia.org/resource/Keleti_újlatin_nyelvek"
"http://hu.wikipedia.org/wiki/Keleti_újlatin_nyelvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keleti_újlatin_nyelvek"
