"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abomey","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Benin"
"http://hu.dbpedia.org/resource/Afrikai_valutaközösségi_frank","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Benin"
"http://hu.dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Benin","http://www.w3.org/2000/01/rdf-schema#label","Benin"
"http://hu.dbpedia.org/resource/Benin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0164v"
"http://hu.dbpedia.org/resource/Benin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legkevésbé_fejlett_országok"
"http://hu.dbpedia.org/resource/Benin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_országai"
"http://hu.dbpedia.org/resource/Benin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin"
"http://hu.dbpedia.org/resource/Benin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ACP-országok"
"http://hu.dbpedia.org/resource/Benin","http://dbpedia.org/ontology/wikiPageID",8621
"http://hu.dbpedia.org/resource/Benin","http://dbpedia.org/ontology/wikiPageRevisionID",23660037
"http://hu.dbpedia.org/resource/Benin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gouv.bj"
