"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(döntő)","http://www.w3.org/2000/01/rdf-schema#label","1934-es labdarúgó-világbajnokság (döntő)"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(döntő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_jkg"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgás"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageID",743359
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageRevisionID",22283449
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=3/results/matches/match=1134/report.html%7Ctitle=FIFA.com,"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=3/results/matches/match=1134/report.html"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/34full.html%7Ctitle=World"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=3/index.html"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171117165857/http:/www.planetworldcup.com/CUPS/1934/wc34final.html%7Carchivedate=2017-11-17"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetworldcup.com/CUPS/1934/wc34final.html%7Ctitle=Az"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
