"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://www.w3.org/2000/01/rdf-schema#label","Papá a toda madre"
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://dbpedia.org/ontology/wikiPageID",1721153
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://dbpedia.org/ontology/wikiPageRevisionID",22964785
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televisa_telenovellák"
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://hu.dbpedia.org/property/alkotó","Pedro Armando Rodríguez"
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://hu.dbpedia.org/property/elsőSugárzás",2017
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://hu.dbpedia.org/property/epizódokSzáma",103
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/XEW-TV"
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://hu.dbpedia.org/property/eredetiCím","Papá a toda madre"
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://hu.dbpedia.org/property/forgalmazó","Televisa Internacional"
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://hu.dbpedia.org/property/főcím","Fonseca: Cuando llego a casa"
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://hu.dbpedia.org/property/főszereplő","Sebastián Rulli"
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://hu.dbpedia.org/property/főszereplő","Raúl Araiza"
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://hu.dbpedia.org/property/főszereplő","Sergio Mur"
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://hu.dbpedia.org/property/főszereplő","Maite Perroni"
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://hu.dbpedia.org/property/főszereplő","Mark Tacher"
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://hu.dbpedia.org/property/főszereplő","Juan Carlos Barreto"
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://hu.dbpedia.org/property/honlap","www.lasestrellas.tv/telenovelas/papa-a-toda-madre/"
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://hu.dbpedia.org/property/imdbId",7261848
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://hu.dbpedia.org/property/játékidő",41
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://hu.dbpedia.org/property/kép","Papá a toda madre.png"
"http://hu.dbpedia.org/resource/Papá_a_toda_madre","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Teleregény"
