"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_XVIII._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep","http://www.w3.org/2000/01/rdf-schema#label","Szent Lőrinc-lakótelep"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_lakótelepei"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVIII._kerülete"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep","http://dbpedia.org/ontology/wikiPageID",303439
"http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep","http://dbpedia.org/ontology/wikiPageRevisionID",20961051
"http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.ksh.hu/pls/portal/cp.hnt_telep%3FNN=29285"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep","http://hu.dbpedia.org/property/becenév","KISZ"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep","http://hu.dbpedia.org/property/kép","Szent Lőrinc telep.jpg"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep","http://hu.dbpedia.org/property/képaláírás","Szent Lőrinc lakótelep  a XVIII. kerület térképén"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep","http://hu.dbpedia.org/property/név","Szent Lőrinc lakótelep"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XVIII. kerülete"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep","http://hu.dbpedia.org/property/alapításÉve",1960
"http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XVIII._kerülete"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep","http://hu.dbpedia.org/property/népesség",4310
"http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep","http://hu.dbpedia.org/property/népességForrás","http://portal.ksh.hu/pls/portal/cp.hnt_telep%3FNN=29285"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep","http://hu.dbpedia.org/property/népességÉve",2001
"http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep","http://dbpedia.org/ontology/abstract","Szent Lőrinc-lakótelep Budapest XVIII. kerületének egyik városrésze."
"http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Lőrinc-lakótelep?oldid=20961051&ns=0"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep","http://dbpedia.org/ontology/wikiPageLength",1584
"http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Lőrinc-lakótelep"
"http://hu.dbpedia.org/resource/KISZ-lakótelep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep"
"http://hu.wikipedia.org/wiki/Szent_Lőrinc-lakótelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-telep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep"
