"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Füredi Vilmos"
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmproducerek"
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://dbpedia.org/ontology/wikiPageID",1063020
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",23143107
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150610195522/http:/www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=41003285&uniqueID=d925fc72-cf84-4478-a3c5-bf2b14f6813d"
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Furedi-Vilmos--sz194738"
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1979-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Almási_Anikó"
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://hu.dbpedia.org/property/imdb",1304913
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://hu.dbpedia.org/property/név","Füredi Vilmos"
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://hu.dbpedia.org/property/port.hu",354308
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bernecebaráti"
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://hu.dbpedia.org/property/szakma","filmoperatőr, filmproducer"
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://dbpedia.org/ontology/abstract","Füredi Vilmos (Bernecebaráti, 1947. március 26.) filmoperatőr, filmproducer."
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Almási_Anikó"
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Füredi_Vilmos?oldid=23143107&ns=0"
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://dbpedia.org/ontology/wikiPageLength",2803
"http://hu.dbpedia.org/resource/Füredi_Vilmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Füredi_Vilmos"
"http://hu.dbpedia.org/resource/Sakk,_Kempelen_úr!","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Füredi_Vilmos"
"http://hu.dbpedia.org/resource/Sakk,_Kempelen_úr!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Füredi_Vilmos"
"http://hu.wikipedia.org/wiki/Füredi_Vilmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Füredi_Vilmos"
