"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalauz_(jegyvizsgáló)","http://www.w3.org/2000/01/rdf-schema#label","Kalauz (jegyvizsgáló)"
"http://hu.dbpedia.org/resource/Kalauz_(jegyvizsgáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Kalauz_(jegyvizsgáló)","http://dbpedia.org/ontology/wikiPageID",1072662
"http://hu.dbpedia.org/resource/Kalauz_(jegyvizsgáló)","http://dbpedia.org/ontology/wikiPageRevisionID",23615341
"http://hu.dbpedia.org/resource/Kalauz_(jegyvizsgáló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eletpalya.munka.hu/szakkepesitesek%3Fp_p_id=nppokjkereso_WAR_nppportlet_INSTANCE_czQ6&p_p_lifecycle=0&p_p_state=normal&p_p_mode=view&p_p_col_id=column-1&p_p_col_pos=1&p_p_col_count=2&_nppokjkereso_WAR_nppportlet_INSTANCE_czQ6_jspPage=%2Fpages%2Ffeorkereso%2Ffeor_view.jsp&_nppokjkereso_WAR_nppportlet_INSTANCE_czQ6_feor4Kod=5231&_nppokjkereso_WAR_nppportlet_INSTANCE_czQ6_feor56Kod=14"
"http://hu.dbpedia.org/resource/Kalauz_(jegyvizsgáló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilyenisvoltbudapest.hu/egyeb-erdekes-kepek/retro/item/1960-as-evek-az-ulokalauz"
"http://hu.dbpedia.org/resource/Kalauz_(jegyvizsgáló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://elsovh.hu/leulhet-e-a-kalauzno/"
"http://hu.dbpedia.org/resource/Kalauz_(jegyvizsgáló)","http://dbpedia.org/ontology/wikiPageExternalLink","https://timelord.blog.hu/2014/09/03/milyenek_a_vasuti_kalauzok_pokrocz_adam_sztorija"
"http://hu.dbpedia.org/resource/Kalauz_(jegyvizsgáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalauz_(jegyvizsgáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kalauz_(jegyvizsgáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalauz_(jegyvizsgáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalauz_(jegyvizsgáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Kalauz_(jegyvizsgáló)","http://dbpedia.org/ontology/abstract","A kalauz hivatalosan jegyvizsgáló, a szlengben kaller, kalaj, kalahiúz, kalóz, olyan személy, aki a közlekedési eszközökön az utasokkal együtt utazva, utazási jogosultságot és menetjegyeket ellenőriz. Kalauznak ma már inkább a HÉV és a vasúti jegyvizsgálót, vezető jegyvizsgálót nevezik, akinek kötelessége, hogy utazás közben az utasok segítségére legyen – akár egy lekésett vonat, akár egy hiányosan megváltott jegy esetén is. Felvilágosítást ad a menetrenddel, átszállással kapcsolatban, felügyeli a hálókocsik rendjét, ágyneműkről gondoskodik. Feladatait a jegyvizsgáló kalauz egyenruhában teljesíti és jegyvizsgáló-táskát vagy jegykiadógépet hord magával. A jegyvizsgálók bántalmazásának megelőzése érdekében a MÁV egyre több kalauzt testkamerával is ellát. Amennyiben egy utasnak nincs érvényes menetjegye, akkor a járműn utazó kalauz, a vasúttársaság közfeladatot ellátó munkavállalójaként a szolgálati mobiltelefonján, minden olyan esetben rendőri segítséget kérhet, amikor úgy érzi, hogy a vele nem együttműködő utas miatt, ő vagy a vonaton tartózkodó utasok veszélyben lehetnek. Magyarországon a városi tömegközlekedési járműveken, először az 1960-as években szűnt meg a szerepük. A „KN”, kalauz nélküli táblákkal jelzett járatokon már csak eseti jegyellenőrzést végeztek."
"http://hu.dbpedia.org/resource/Kalauz_(jegyvizsgáló)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalauz_(jegyvizsgáló)?oldid=23615341&ns=0"
"http://hu.dbpedia.org/resource/Kalauz_(jegyvizsgáló)","http://dbpedia.org/ontology/wikiPageLength",6919
"http://hu.dbpedia.org/resource/Kalauz_(jegyvizsgáló)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalauz_(jegyvizsgáló)"
"http://hu.wikipedia.org/wiki/Kalauz_(jegyvizsgáló)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalauz_(jegyvizsgáló)"
