"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukovac-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Gorski_kotar"
"http://hu.dbpedia.org/resource/Dobra_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Gorski_kotar"
"http://hu.dbpedia.org/resource/Dobra_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Gorski_kotar"
"http://hu.dbpedia.org/resource/Gorski_kotar","http://www.w3.org/2000/01/rdf-schema#label","Gorski kotar"
"http://hu.dbpedia.org/resource/Gorski_kotar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tájegységei"
"http://hu.dbpedia.org/resource/Gorski_kotar","http://dbpedia.org/ontology/wikiPageID",1728155
"http://hu.dbpedia.org/resource/Gorski_kotar","http://dbpedia.org/ontology/wikiPageRevisionID",23104410
"http://hu.dbpedia.org/resource/Gorski_kotar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dinarskogorje.com/b12-sne382ni269ko---gorskokotarska-visoravan.html"
"http://hu.dbpedia.org/resource/Gorski_kotar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/OMMonarchia-az-osztrak-magyar-monarchia-irasban-es-kepben-1/horvat-szlavonorszag-554A/horvat-szlavonorszagok-foldrajzi-leirasa-5867/a-hegyvidek-hirc-karolytol-forditotta-hodinka-antal-5A2F/"
"http://hu.dbpedia.org/resource/Gorski_kotar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorskikotar.hr/turizam"
"http://hu.dbpedia.org/resource/Gorski_kotar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/Natuknica.aspx%3FID=22783"
"http://hu.dbpedia.org/resource/Gorski_kotar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gorski_kotar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gorski_kotar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Gorski_kotar","http://dbpedia.org/ontology/abstract","A Gorski kotar (vagy magyarul Hegyvidék) Horvátország földrajzi és történelmi régiója az ország nyugati részén, Tengermellék-Hegyvidék megyében. Erdős-hegyes terület, melynek központja Delnice városa. Területe 1700 km², lakosainak száma mintegy 30 ezer fő."
"http://hu.dbpedia.org/resource/Gorski_kotar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorski_kotar?oldid=23104410&ns=0"
"http://hu.dbpedia.org/resource/Gorski_kotar","http://dbpedia.org/ontology/wikiPageLength",13383
"http://hu.dbpedia.org/resource/Gorski_kotar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorski_kotar"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Gorski_kotar"
"http://hu.dbpedia.org/resource/Kulpa-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Gorski_kotar"
"http://hu.dbpedia.org/resource/Ličanka","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Gorski_kotar"
"http://hu.dbpedia.org/resource/Ličanka","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Gorski_kotar"
"http://hu.dbpedia.org/resource/Lokvarka-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Gorski_kotar"
"http://hu.dbpedia.org/resource/Lokvarka-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Gorski_kotar"
"http://hu.wikipedia.org/wiki/Gorski_kotar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorski_kotar"
