"subject","predicate","object"
"http://hu.dbpedia.org/resource/51-es_bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Automata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Paradise_Hills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Szerezd_meg_a_zászlót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Szuperzsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Terminátor:_Sötét_végzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_tudományos-fantasztikus_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_tudományos-fantasztikus_filmek","http://www.w3.org/2000/01/rdf-schema#label","Spanyol tudományos-fantasztikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_tudományos-fantasztikus_filmek","http://dbpedia.org/ontology/wikiPageID",1114335
"http://hu.dbpedia.org/resource/Kategória:Spanyol_tudományos-fantasztikus_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",14848778
"http://hu.dbpedia.org/resource/Kategória:Spanyol_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol tudományos-fantasztikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_tudományos-fantasztikus_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_tudományos-fantasztikus_filmek?oldid=14848778&ns=14"
