"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basilornis","http://www.w3.org/2000/01/rdf-schema#label","Basilornis"
"http://hu.dbpedia.org/resource/Basilornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w566h"
"http://hu.dbpedia.org/resource/Basilornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilornis"
"http://hu.dbpedia.org/resource/Basilornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Basilornis","http://dbpedia.org/ontology/wikiPageID",655386
"http://hu.dbpedia.org/resource/Basilornis","http://dbpedia.org/ontology/wikiPageRevisionID",23703988
"http://hu.dbpedia.org/resource/Basilornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Basilornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Basilornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Basilornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Basilornis","http://hu.dbpedia.org/property/name","Basilornis"
"http://hu.dbpedia.org/resource/Basilornis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pompás_királymajna"
"http://hu.dbpedia.org/resource/Basilornis","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Basilornis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Basilornis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Seregélyfélék"
"http://hu.dbpedia.org/resource/Basilornis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Basilornis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Basilornis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Basilornis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Basilornis","http://hu.dbpedia.org/property/wikicommonscat","Basilornis"
"http://hu.dbpedia.org/resource/Basilornis","http://hu.dbpedia.org/property/wikispecies","Basilornis"
"http://hu.dbpedia.org/resource/Basilornis","http://hu.dbpedia.org/property/genus","Basilornis"
"http://hu.dbpedia.org/resource/Basilornis","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1850"
"http://hu.dbpedia.org/resource/Basilornis","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Basilornis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Beóformák"
"http://hu.dbpedia.org/resource/Basilornis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Basilornis","http://dbpedia.org/ontology/abstract","A Basilornis a madarak osztályának verébalakúak (Passeriformes) rendjébe és a seregélyfélék (Sturnidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Basilornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Basilornis?oldid=23703988&ns=0"
"http://hu.dbpedia.org/resource/Basilornis","http://dbpedia.org/ontology/wikiPageLength",1643
"http://hu.dbpedia.org/resource/Basilornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Basilornis"
"http://hu.wikipedia.org/wiki/Basilornis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Basilornis"
