"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://www.w3.org/2000/01/rdf-schema#label","2012-es labdarúgó-Európa-bajnokság (D csoport)"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn8xsq"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageID",869514
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",19632895
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/foci-eb-2012/kozvetites/201206152034540081_2154.html%7Ctitle=Sv%C3%A9dorsz%C3%A1g"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/foci-eb-2012/kozvetites/201206151749380075_2155.html%7Ctitle=Ukrajna"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/foci-eb-2012/kozvetites/201206112030592508_2153.html%7Ctitle=Ukrajna"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/foci-eb-2012/kozvetites/201206111749300081_2151.html%7Ctitle=Franciaorsz%C3%A1g"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2012/matches/round=15172/match=2003342/index.html"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2012/matches/round=15172/match=2003341/index.html"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2012/matches/round=15172/match=2003334/index.html"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2012/matches/round=15172/match=2003333/index.html"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2012/matches/round=15172/match=2003326/index.html"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2012/matches/round=15172/match=2003325/index.html"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_posztok"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/dátum",2012
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kijev"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Doneck"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Donbasz_Aréna"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Kijev)"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/title","Svédország"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/title","Anglia"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/title","Franciaország"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/title","Ukrajna"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/body",253360
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/body",0
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/body",10
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/body","FFDD33"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/body",60
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/body","FFFFFF"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/félidő",1
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/gólszerző","Carroll"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/gólszerző","Mellberg"
