"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gusztáv_viccel","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gusztáv_és_a_lényeg"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_lényeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_lényeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_lényeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_lényeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_lényeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_lényeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_lényeg","http://www.w3.org/2000/01/rdf-schema#label","Gusztáv és a lényeg"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_lényeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(3._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_lényeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepp_József-filmek"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_lényeg","http://dbpedia.org/ontology/wikiPageID",1488669
"http://hu.dbpedia.org/resource/Gusztáv_és_a_lényeg","http://dbpedia.org/ontology/wikiPageRevisionID",21687899
"http://hu.dbpedia.org/resource/Gusztáv_és_a_lényeg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170822134021/http:/mkt.yii.hu/portal/hu/filmek/film.html%3Fid=4770"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_lényeg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170821125552/http:/archiv.magyar.film.hu/hmdb/filmek/39633/gusztav-es-a-lenyeg.html"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_lényeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
