"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köztársasági_gárda_(Franciaország)","http://www.w3.org/2000/01/rdf-schema#label","Köztársasági gárda (Franciaország)"
"http://hu.dbpedia.org/resource/Köztársasági_gárda_(Franciaország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs"
"http://hu.dbpedia.org/resource/Köztársasági_gárda_(Franciaország)","http://dbpedia.org/ontology/wikiPageID",1455586
"http://hu.dbpedia.org/resource/Köztársasági_gárda_(Franciaország)","http://dbpedia.org/ontology/wikiPageRevisionID",20214465
"http://hu.dbpedia.org/resource/Köztársasági_gárda_(Franciaország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121218082504/http:/www.gendarmerie.interieur.gouv.fr/garde_republicaine"
"http://hu.dbpedia.org/resource/Köztársasági_gárda_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Köztársasági_gárda_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Köztársasági_gárda_(Franciaország)","http://dbpedia.org/ontology/abstract","A köztársasági gárda (franciául: Garde républicaine) Franciaországban a , amely az állami felel és biztonsági feladatokat lát el Párizs körzetében. Feladatai többek közt: 
* Fontos közintézmények védelme, mint amilyen az Élysée-palota (a rezidenciája), az (a rezidenciája), a Luxembourg-palota (a Szenátus székhelye), a Bourbon-palota (a nemzetgyűlés székhelye) és az , és általában a közrend védelme Párizsban. 
* Dísz- és biztonsági szolgálat a rangos francia személyeknek és külföldi vendégeknek. 
* Ceremóniák és díszőrség az elesett katonák tiszteletére. 
* Más rendvédelmi szervek (mint a SWAT) támogatása 
* Lovas őrjáratok biztosítása, különösen az Île-de-France régió erdeiben."
"http://hu.dbpedia.org/resource/Köztársasági_gárda_(Franciaország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köztársasági_gárda_(Franciaország)?oldid=20214465&ns=0"
"http://hu.dbpedia.org/resource/Köztársasági_gárda_(Franciaország)","http://dbpedia.org/ontology/wikiPageLength",1939
"http://hu.dbpedia.org/resource/Köztársasági_gárda_(Franciaország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köztársasági_gárda_(Franciaország)"
"http://hu.wikipedia.org/wiki/Köztársasági_gárda_(Franciaország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köztársasági_gárda_(Franciaország)"
