"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogolygalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Galambformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Kategória:Caloenas","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Kategória:Chalcophaps","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Kategória:Columba","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Kategória:Columbina","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Kategória:Galambformák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Galambformák","http://www.w3.org/2000/01/rdf-schema#label","Galambformák"
"http://hu.dbpedia.org/resource/Kategória:Galambformák","http://dbpedia.org/ontology/wikiPageID",299581
"http://hu.dbpedia.org/resource/Kategória:Galambformák","http://dbpedia.org/ontology/wikiPageRevisionID",7946177
"http://hu.dbpedia.org/resource/Kategória:Galambformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Galambformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambfélék"
"http://hu.dbpedia.org/resource/Kategória:Galambformák","http://www.w3.org/2004/02/skos/core#prefLabel","Galambformák"
"http://hu.dbpedia.org/resource/Kategória:Galambformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Galambformák?oldid=7946177&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gallicolumba","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Kategória:Geopelia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Kategória:Geotrygon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Kategória:Henicophaps","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Kategória:Leptotila","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Kategória:Macropygia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Kategória:Patagioenas","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Kategória:Phaps","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Kategória:Reinwardtoena","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Kategória:Streptopelia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Kategória:Turacoena","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Kategória:Turtur","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Kategória:Zenaida","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Kontyos_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Réunioni_rózsás_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Rőtbóbitás_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_koronásgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Sávos_ezüstgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Vonga-galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Vándorgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Álarcos_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambformák"
