"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://www.w3.org/2000/01/rdf-schema#label","III. Ulászló morva őrgróf"
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1227-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1247-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Přemysl-ház"
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://dbpedia.org/ontology/wikiPageID",1614285
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://dbpedia.org/ontology/wikiPageRevisionID",22483466
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BOHEMIA.htm%23Vladislavdied1247"
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://hu.dbpedia.org/property/halálozásiDátum",""
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://hu.dbpedia.org/property/halálozásiDátum",1247
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Brandenburgi_Gertrúd_morva_őrgrófné"
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://hu.dbpedia.org/property/név","III. Ulászló"
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://hu.dbpedia.org/property/születésiDátum",1227
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Morva_őrgrófok_listája"
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Přemysl-ház"
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://hu.dbpedia.org/property/years",1239
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Sváb_Kunigunda_cseh_királyné"
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Vencel_cseh_király"
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://dbpedia.org/ontology/abstract","Přemysl Ulászló (ismert még mint Csehországi Ulászló, csehül: Vladislav Český, németül: Vladislav von Böhmen; 1227 – 1247. január 3.), a Přemysl-házból származó cseh királyi herceg, I. Vencel cseh király és Sváb Kunigunda királyné fia, aki morva őrgróf III. Ulászló néven 1239-től, majd felesége, révén az osztrák hercegi cím követelője korai, 1247-es haláláig."
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Ulászló_morva_őrgróf?oldid=22483466&ns=0"
