"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Lovelock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Lovelock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Lovelock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Lovelock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Lovelock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Lovelock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Lovelock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Lovelock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Lovelock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Lovelock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Lovelock","http://www.w3.org/2000/01/rdf-schema#label","James Lovelock"
"http://hu.dbpedia.org/resource/James_Lovelock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046wr"
"http://hu.dbpedia.org/resource/James_Lovelock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológusok"
"http://hu.dbpedia.org/resource/James_Lovelock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/James_Lovelock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/James_Lovelock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/James_Lovelock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökológusok"
"http://hu.dbpedia.org/resource/James_Lovelock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_biológusok"
"http://hu.dbpedia.org/resource/James_Lovelock","http://dbpedia.org/ontology/wikiPageID",179101
"http://hu.dbpedia.org/resource/James_Lovelock","http://dbpedia.org/ontology/wikiPageRevisionID",23289083
"http://hu.dbpedia.org/resource/James_Lovelock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~tillmann/konyvek/ezredvegi/lovelock.html"
"http://hu.dbpedia.org/resource/James_Lovelock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090422173713/http:/terebess.hu/keletkultinfo/gaia.html"
"http://hu.dbpedia.org/resource/James_Lovelock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Lovelock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/James_Lovelock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/James_Lovelock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/James_Lovelock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/James_Lovelock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_Lovelock","http://hu.dbpedia.org/property/kép","James Lovelock in 2005.jpg"
"http://hu.dbpedia.org/resource/James_Lovelock","http://dbpedia.org/ontology/abstract","James Ephraim Lovelock (Letchworth Garden City, 1919. július 26. –) független brit tudós, szerző, kutató, környezetvédő, akit legfőképpen a Gaia-elmélet modern kori megalkotása miatt ismernek. Maga a Gaia elmélete a görögöktől ered."
"http://hu.dbpedia.org/resource/James_Lovelock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Lovelock?oldid=23289083&ns=0"
"http://hu.dbpedia.org/resource/James_Lovelock","http://dbpedia.org/ontology/wikiPageLength",2115
"http://hu.dbpedia.org/resource/James_Lovelock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_Lovelock"
"http://hu.wikipedia.org/wiki/James_Lovelock","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_Lovelock"
