"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1981–1982-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/Arijan_Ademi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/Arijan_Ademi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/Barone_erőd","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/Boraja_(Šibenik)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/Brnjica_(Šibenik)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/Brodarica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/Danilo_(Šibenik)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/Danilo_Biranj","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/Danilo_Kraljice","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/Donje_Polje_(Šibenik)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/Dražan_Jerković","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/Dražan_Jerković","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/Dražen_Petrović","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/Dubrava_kod_Šibenika","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/Duje_Ćaleta-Car","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/Duje_Ćaleta-Car","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/Goran_Višnjić","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/Goriš","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/Gradina_(Šibenik)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/Grebaštica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/HNK_Šibenik","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/HNK_Šibenik","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Šibenik"
