"subject","predicate","object"
"http://hu.dbpedia.org/resource/5107-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohács"
"http://hu.dbpedia.org/resource/5117-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohács"
"http://hu.dbpedia.org/resource/5121-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohács"
"http://hu.dbpedia.org/resource/5151-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohács"
"http://hu.dbpedia.org/resource/Csatatéri_emlékkápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohács"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Mohács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohács"
"http://hu.dbpedia.org/resource/Fogadalmi_templom_(Mohács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohács"
"http://hu.dbpedia.org/resource/Kategória:Mohács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mohács","http://www.w3.org/2000/01/rdf-schema#label","Mohács"
"http://hu.dbpedia.org/resource/Kategória:Mohács","http://dbpedia.org/ontology/wikiPageID",1287279
"http://hu.dbpedia.org/resource/Kategória:Mohács","http://dbpedia.org/ontology/wikiPageRevisionID",22845819
"http://hu.dbpedia.org/resource/Kategória:Mohács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mohács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Mohács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Mohács","http://www.w3.org/2004/02/skos/core#prefLabel","Mohács"
"http://hu.dbpedia.org/resource/Kategória:Mohács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mohács?oldid=22845819&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mohácsiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mohács"
"http://hu.dbpedia.org/resource/Kisfaludy_Károly_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohács"
"http://hu.dbpedia.org/resource/Mohács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohács"
"http://hu.dbpedia.org/resource/Mohács_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohács"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohács"
"http://hu.dbpedia.org/resource/Mohácsi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohács"
"http://hu.dbpedia.org/resource/Mohácsi_kikötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohács"
"http://hu.dbpedia.org/resource/Mohácsi_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohács"
"http://hu.dbpedia.org/resource/Mohácsi_komp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohács"
"http://hu.dbpedia.org/resource/Városháza_(Mohács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohács"
"http://hu.dbpedia.org/resource/II._Lajos-emlékmű_(Mohács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohács"
