"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://www.w3.org/2000/01/rdf-schema#label","Tanzániai bóbitásantilop"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05knpd"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cephalophus"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kelettrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://dbpedia.org/ontology/wikiPageID",460366
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://dbpedia.org/ontology/wikiPageRevisionID",23847425
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080721085724/http:/www.unep-wcmc.org/protected_areas/data/wh/kilimanj.html"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wild-about-you.com/GameAbbottDuiker.htm"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141225003901/http:/zipcodezoo.com/animals/c/cephalophus%5Fspadix/"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/Artiodactyla/Cephalophus_spadix.html"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=625173"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090515173328/http:/www.arkive.org/abbotts-duiker/cephalophus-spadix/facts-and-status.html"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/name","Tanzániai bóbitásantilop"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/wikicommonscat","Cephalophus spadix"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/wikispecies","Cephalophus spadix"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/binomial","Cephalophus spadix"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/binomialAuthority","True, 1890"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/genus","Cephalophus"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/genusAuthority","Hamilton Smith, 1827"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/species","C. spadix"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bóbitásantilop-formák"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://hu.dbpedia.org/property/superfamilia","Bovoidea"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://dbpedia.org/ontology/abstract","A tanzániai bóbitásantilop (Cephalophus spadix) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a tülkösszarvúak (Bovidae) családjába és a bóbitásantilop-formák (Cephalophinae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tanzániai_bóbitásantilop?oldid=23847425&ns=0"
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://dbpedia.org/ontology/wikiPageLength",7220
"http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tanzániai_bóbitásantilop"
"http://hu.dbpedia.org/resource/Cephalophus_spadix","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop"
"http://hu.wikipedia.org/wiki/Tanzániai_bóbitásantilop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tanzániai_bóbitásantilop"
