"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acél_(családnév)","http://www.w3.org/2000/01/rdf-schema#label","Acél (családnév)"
"http://hu.dbpedia.org/resource/Acél_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Acél_(családnév)","http://dbpedia.org/ontology/wikiPageID",666052
"http://hu.dbpedia.org/resource/Acél_(családnév)","http://dbpedia.org/ontology/wikiPageRevisionID",22914974
"http://hu.dbpedia.org/resource/Acél_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acél_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Acél_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Acél_(családnév)","http://dbpedia.org/ontology/abstract","Az Acél, Aczél, vagy Atzél családnév szláv eredetű acél szóból keletkezett régi magyar személynév. Eredetileg foglalkozásnév volt, jelentése: acélverő, (fegyver)kovács.A nevet kikeresztelkedett zsidók is felvették, de az acél családnév nem a héber barcel vagy barzel (=vas), hanem az ószláv ocel (=acél) jelentés alapján került a magyar nyelvbe. Az alapszó azonban a más jelentést hordozó latin „aciarium, aciariu, acies” (=tűfok, éles vagy csatarend) szavakból képződhetett, melyből több európai nyelvben acél, acélos edzett jelentéssel képeztek szavakat. (Például románul oţel, csehül ocel furlánul açâl és görögül ατσάλι atsáli.)"
"http://hu.dbpedia.org/resource/Acél_(családnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acél_(családnév)?oldid=22914974&ns=0"
"http://hu.dbpedia.org/resource/Acél_(családnév)","http://dbpedia.org/ontology/wikiPageLength",2618
"http://hu.dbpedia.org/resource/Acél_(családnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acél_(családnév)"
"http://hu.dbpedia.org/resource/Aczél_(családnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acél_(családnév)"
"http://hu.wikipedia.org/wiki/Acél_(családnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acél_(családnév)"
