"subject","predicate","object"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://www.w3.org/2000/01/rdf-schema#label","Memphis Minnie"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0169jp"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bluesgitárosok"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://dbpedia.org/ontology/wikiPageID",996700
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://dbpedia.org/ontology/wikiPageRevisionID",23282426
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encyclopedia.com/people/literature-and-arts/music-popular-and-jazz-biographies/memphis-minnie"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KiRoNuw5x4M"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blackpast.org/african-american-history/memphis-minnie-1887-1973/"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FH8_WH5aRqo"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/search.php%3Fquery=Memphis%20Minnie"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://xmlns.com/foaf/0.1/name","Memphis Minnie"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://hu.dbpedia.org/property/hangminta","https://www.youtube.com/watch%3Fv=KiRoNuw5x4M"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://hu.dbpedia.org/property/honlap","memphismusichalloffame.com/inductee/memphisminnie/"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://hu.dbpedia.org/property/műfajok","blues"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://hu.dbpedia.org/property/név","Memphis Minnie"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://hu.dbpedia.org/property/születésiDátum",1897
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://hu.dbpedia.org/property/aktív","c. 1920–1950"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Bluebird_Records"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://hu.dbpedia.org/property/születésiNév","Lizzie Douglas"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://hu.dbpedia.org/property/halálDátuma",1973
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://hu.dbpedia.org/property/hangszer","ének, gitár, bendzsó, bőgő, dob"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://hu.dbpedia.org/property/híresDal","When the Levee Breaks"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://hu.dbpedia.org/property/származás","amerikai"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://dbpedia.org/ontology/abstract","Memphis Minnie (születési neve: Lizzi Douglas) "
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Bendzsó"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bluebird_Records"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://dbpedia.org/ontology/voiceType","https://www.youtube.com/watch%3Fv=KiRoNuw5x4M"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Memphis_Minnie?oldid=23282426&ns=0"
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://dbpedia.org/ontology/wikiPageLength",3777
"http://hu.dbpedia.org/resource/Memphis_Minnie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Memphis_Minnie"
"http://hu.wikipedia.org/wiki/Memphis_Minnie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Memphis_Minnie"
