"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_építészek_listája","http://www.w3.org/2000/01/rdf-schema#label","Német építészek listája"
"http://hu.dbpedia.org/resource/Német_építészek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészeti_témájú_listák"
"http://hu.dbpedia.org/resource/Német_építészek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_építészek"
"http://hu.dbpedia.org/resource/Német_építészek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Német_építészek_listája","http://dbpedia.org/ontology/wikiPageID",1560679
"http://hu.dbpedia.org/resource/Német_építészek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20824581
"http://hu.dbpedia.org/resource/Német_építészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/Német_építészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Német_építészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Német_építészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Német_építészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Német_építészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országok_és_nemzetek_építészete"
"http://hu.dbpedia.org/resource/Német_építészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Német_építészek_listája","http://dbpedia.org/ontology/abstract","Ez a lista a német építészeket tartalmazza névsor szerinti rendben:"
"http://hu.dbpedia.org/resource/Német_építészek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Német_építészek_listája?oldid=20824581&ns=0"
"http://hu.dbpedia.org/resource/Német_építészek_listája","http://dbpedia.org/ontology/wikiPageLength",8558
"http://hu.dbpedia.org/resource/Német_építészek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Német_építészek_listája"
"http://hu.wikipedia.org/wiki/Német_építészek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Német_építészek_listája"
