"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uncia_(állatnem)","http://www.w3.org/2000/01/rdf-schema#label","Uncia (állatnem)"
"http://hu.dbpedia.org/resource/Uncia_(állatnem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfdv"
"http://hu.dbpedia.org/resource/Uncia_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Uncia_(állatnem)","http://dbpedia.org/ontology/wikiPageID",250353
"http://hu.dbpedia.org/resource/Uncia_(állatnem)","http://dbpedia.org/ontology/wikiPageRevisionID",13615707
"http://hu.dbpedia.org/resource/Uncia_(állatnem)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hópárduc"
"http://hu.dbpedia.org/resource/Uncia_(állatnem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uncia_(állatnem)?oldid=13615707&ns=0"
"http://hu.dbpedia.org/resource/Uncia_(állatnem)","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/Uncia_(állatnem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uncia_(állatnem)"
"http://hu.wikipedia.org/wiki/Uncia_(állatnem)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uncia_(állatnem)"
