"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketevár_vára","http://www.w3.org/2000/01/rdf-schema#label","Feketevár vára"
"http://hu.dbpedia.org/resource/Feketevár_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_várai"
"http://hu.dbpedia.org/resource/Feketevár_vára","http://dbpedia.org/ontology/wikiPageID",818673
"http://hu.dbpedia.org/resource/Feketevár_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23768633
"http://hu.dbpedia.org/resource/Feketevár_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgen-austria.com/Archiv.asp%3FArtikel=schwarzenbach"
"http://hu.dbpedia.org/resource/Feketevár_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Feketevár_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketevár_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektorálandó"
"http://hu.dbpedia.org/resource/Feketevár_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Feketevár_vára","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Feketevár_vára","http://hu.dbpedia.org/property/kép","Schwarzenbach Innenhof.jpg"
"http://hu.dbpedia.org/resource/Feketevár_vára","http://hu.dbpedia.org/property/képaláírás","Feketevár vára - belső udvar"
"http://hu.dbpedia.org/resource/Feketevár_vára","http://hu.dbpedia.org/property/név","Feketevár vára"
"http://hu.dbpedia.org/resource/Feketevár_vára","http://hu.dbpedia.org/property/pozíciósTérkép","Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Feketevár_vára","http://hu.dbpedia.org/property/url","http://www.burgen-austria.com/Archiv.asp%3FArtikel=schwarzenbach"
"http://hu.dbpedia.org/resource/Feketevár_vára","http://hu.dbpedia.org/property/épült",1200
"http://hu.dbpedia.org/resource/Feketevár_vára","http://hu.dbpedia.org/property/elpusztult",1800
"http://hu.dbpedia.org/resource/Feketevár_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Feketevár_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Feketevár_vára","http://dbpedia.org/ontology/abstract","A Feketevár vára (németül: Burg Schwarzenbach) Alsó-Ausztriában, a Fraknó és Kabold közötti, Feketevárban (Schwarzenbachban), mezőváros felett található középkori vár."
"http://hu.dbpedia.org/resource/Feketevár_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feketevár_vára?oldid=23768633&ns=0"
"http://hu.dbpedia.org/resource/Feketevár_vára","http://dbpedia.org/ontology/wikiPageLength",4351
"http://hu.dbpedia.org/resource/Feketevár_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feketevár_vára"
"http://hu.wikipedia.org/wiki/Feketevár_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feketevár_vára"
