"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avar_István_(színművész)","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Bánk_bán_(dráma)"
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://www.w3.org/2000/01/rdf-schema#label","Bánk bán (dráma)"
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp09lm"
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámák"
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://dbpedia.org/ontology/wikiPageID",57529
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://dbpedia.org/ontology/wikiPageRevisionID",23865112
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00315/09569.htm"
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/sulinet/igyjo/setup/portrek/arany/bank.htm"
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00653/20967.htm"
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051219121925/http:/www.kjmk.hu/hgy/bankban/katonanap.asp"
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00700/00723/"
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.chello.hu/meszaros.nandorandrasne/masok/horvathbankban.htm"
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrás"
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://hu.dbpedia.org/property/cím","Bánk bán"
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://hu.dbpedia.org/property/date",20160304185727
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://hu.dbpedia.org/property/kép","Bánk bán kézirata 1.jpg"
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://hu.dbpedia.org/property/képaláírás","Bánk bán címlapja a szerző kéziratával"
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Katona_József_(író)"
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://hu.dbpedia.org/property/url","http://members.chello.hu/meszaros.nandorandrasne/masok/horvathbankban.htm"
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://hu.dbpedia.org/property/idő","Az 1213-ik esztendő vége felé."
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://hu.dbpedia.org/property/mek",700
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://hu.dbpedia.org/property/premierHelye","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://hu.dbpedia.org/property/premierIdeje",1833
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://hu.dbpedia.org/property/szereplők","*II. Endre, a magyarok királya
*Gertrudis, a királyné
*Béla
*Endre
*Mária
*Ottó, Berchtoldnak, a meraniai hercegnek fia, Gertrudisnak testvéröccse
*Bánk bán, Magyarország nagyura
*Melinda, a felesége
*Soma, a fiacskájok az udvarnál
*Mikhál bán
*Simon bán
*Egy zászlósúr
*Petúr bán, a bihari főispán
*Myska bán, a királyok nevelője
*Solom mester, ennek fia
*Bendeleiben, thüringiai leány
*Izidóra
*Egy udvornik
*Biberach, egy lézengő rictter
*Tiborc, paraszt
*Zászlósurak, Vendégek, Udvornikok, Udvari asszonyok, Ritterek, Békételenek, Katonák, Jobbágyok"
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://dbpedia.org/ontology/abstract","Katona József ötszakaszos drámája, a Bánk bán a szerző legismertebb műve, illetve a magyar irodalomban is kiemelkedő helyet foglal el. A művet teljes terjedelmében 1848. március 23-án, pénteken adták elő a Pesti Magyar Színházban (a köztudatban élő, 15-i forradalmi előadás félbeszakadása miatt)."
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánk_bán_(dráma)?oldid=23865112&ns=0"
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://dbpedia.org/ontology/wikiPageLength",36432
"http://hu.dbpedia.org/resource/Bánk_bán_(dráma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánk_bán_(dráma)"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Bánk_bán_(dráma)"
"http://hu.dbpedia.org/resource/Csernus_Mariann_(színművész)","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Bánk_bán_(dráma)"
"http://hu.dbpedia.org/resource/Fenyéri_Mór","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Bánk_bán_(dráma)"
"http://hu.dbpedia.org/resource/Gobbi_Hilda","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Bánk_bán_(dráma)"
"http://hu.dbpedia.org/resource/Gór_Nagy_Mária","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Bánk_bán_(dráma)"
"http://hu.dbpedia.org/resource/Kassai_Ilona","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Bánk_bán_(dráma)"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Bánk_bán_(dráma)"
"http://hu.dbpedia.org/resource/Meszléry_Judit","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Bánk_bán_(dráma)"
"http://hu.dbpedia.org/resource/Moór_Marianna","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Bánk_bán_(dráma)"
"http://hu.dbpedia.org/resource/Szakács_Eszter_(színművész)","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Bánk_bán_(dráma)"
"http://hu.wikipedia.org/wiki/Bánk_bán_(dráma)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánk_bán_(dráma)"
