"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidrogén-tellurid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tellúrvegyületek"
"http://hu.dbpedia.org/resource/Indium(III)-tellurid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tellúrvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Tellúrvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tellúrvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Tellúrvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Tellúrvegyületek","http://dbpedia.org/ontology/wikiPageID",1035362
"http://hu.dbpedia.org/resource/Kategória:Tellúrvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",13761904
"http://hu.dbpedia.org/resource/Kategória:Tellúrvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tellúrvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tellúrvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Tellúrvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Tellúrvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tellúrvegyületek?oldid=13761904&ns=14"
"http://hu.dbpedia.org/resource/Rubídium-tellurid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tellúrvegyületek"
"http://hu.dbpedia.org/resource/Tallium-tellurid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tellúrvegyületek"
"http://hu.dbpedia.org/resource/Tellúr-monoxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tellúrvegyületek"
"http://hu.dbpedia.org/resource/Volfrám(IV)-tellurid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tellúrvegyületek"
