"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morva_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Morva_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Morva_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Morva_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morva_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Morva nyelv"
"http://hu.dbpedia.org/resource/Morva_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhw8q6"
"http://hu.dbpedia.org/resource/Morva_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_kultúra"
"http://hu.dbpedia.org/resource/Morva_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati_szláv_nyelvek"
"http://hu.dbpedia.org/resource/Morva_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Morva_nyelv","http://dbpedia.org/ontology/wikiPageID",826270
"http://hu.dbpedia.org/resource/Morva_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",21796274
"http://hu.dbpedia.org/resource/Morva_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.hu/00400/00462/00011/2.htm"
"http://hu.dbpedia.org/resource/Morva_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171011130447/http:/wwwg.uni-klu.ac.at/eeo/Maehrisch.pdf"
"http://hu.dbpedia.org/resource/Morva_nyelv","http://xmlns.com/foaf/0.1/name","Morva nyelv"
"http://hu.dbpedia.org/resource/Morva_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
