"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_ménesgazda_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Dialóg_Filmstúdió"
"http://hu.dbpedia.org/resource/Hatásvadászok","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dialóg_Filmstúdió"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(film,_1977)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dialóg_Filmstúdió"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dialóg_Filmstúdió"
"http://hu.dbpedia.org/resource/Rózsaszín_sajt","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Dialóg_Filmstúdió"
"http://hu.dbpedia.org/resource/Szerelem_második_vérig","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dialóg_Filmstúdió"
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dialóg_Filmstúdió"
"http://hu.dbpedia.org/resource/Szerelmes_szívek_(film,_1991)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Dialóg_Filmstúdió"
"http://hu.dbpedia.org/resource/Te_rongyos_élet","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dialóg_Filmstúdió"
"http://hu.dbpedia.org/resource/Törvénytelen_(film,_1994)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dialóg_Filmstúdió"
"http://hu.dbpedia.org/resource/Ördög_vigye","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dialóg_Filmstúdió"
