"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiteleshely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomatika"
"http://hu.dbpedia.org/resource/Oklevél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomatika"
"http://hu.dbpedia.org/resource/Oklevéltan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomatika"
"http://hu.dbpedia.org/resource/Székely_Oklevéltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomatika"
"http://hu.dbpedia.org/resource/Kategória:Oklevelek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomatika"
"http://hu.dbpedia.org/resource/Kategória:Magyar_diplomatikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomatika"
"http://hu.dbpedia.org/resource/Kategória:Diplomatika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Diplomatika","http://www.w3.org/2000/01/rdf-schema#label","Diplomatika"
"http://hu.dbpedia.org/resource/Kategória:Diplomatika","http://dbpedia.org/ontology/wikiPageID",486097
"http://hu.dbpedia.org/resource/Kategória:Diplomatika","http://dbpedia.org/ontology/wikiPageRevisionID",5354249
"http://hu.dbpedia.org/resource/Kategória:Diplomatika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Kategória:Diplomatika","http://www.w3.org/2004/02/skos/core#prefLabel","Diplomatika"
"http://hu.dbpedia.org/resource/Kategória:Diplomatika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Diplomatika?oldid=5354249&ns=14"
