"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovén_labdarúgócsapatok_listája","http://www.w3.org/2000/01/rdf-schema#label","Szlovén labdarúgócsapatok listája"
"http://hu.dbpedia.org/resource/Szlovén_labdarúgócsapatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_listái"
"http://hu.dbpedia.org/resource/Szlovén_labdarúgócsapatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgás"
"http://hu.dbpedia.org/resource/Szlovén_labdarúgócsapatok_listája","http://dbpedia.org/ontology/wikiPageID",730314
"http://hu.dbpedia.org/resource/Szlovén_labdarúgócsapatok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",17334621
"http://hu.dbpedia.org/resource/Szlovén_labdarúgócsapatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szlovén_labdarúgócsapatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovén_labdarúgócsapatok_listája","http://dbpedia.org/ontology/abstract","Ebben a listában Szlovénia összes labdarúgóklubja szerepel, osztály szerint rendezve."
"http://hu.dbpedia.org/resource/Szlovén_labdarúgócsapatok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovén_labdarúgócsapatok_listája?oldid=17334621&ns=0"
"http://hu.dbpedia.org/resource/Szlovén_labdarúgócsapatok_listája","http://dbpedia.org/ontology/wikiPageLength",5745
"http://hu.dbpedia.org/resource/Szlovén_labdarúgócsapatok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovén_labdarúgócsapatok_listája"
"http://hu.wikipedia.org/wiki/Szlovén_labdarúgócsapatok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovén_labdarúgócsapatok_listája"
