"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gesù_Vecchio_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Gesù Vecchio (Nápoly)"
"http://hu.dbpedia.org/resource/Gesù_Vecchio_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Gesù_Vecchio_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nápolyi_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Gesù_Vecchio_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",152013
"http://hu.dbpedia.org/resource/Gesù_Vecchio_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",22587176
"http://hu.dbpedia.org/resource/Gesù_Vecchio_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gesù_Vecchio_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DombiNápoly"
"http://hu.dbpedia.org/resource/Gesù_Vecchio_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gesù_Vecchio_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Gesù_Vecchio_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Gesù_Vecchio_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Gesù_Vecchio_(Nápoly)","http://hu.dbpedia.org/property/cím","Via Giovanni Paladino 38"
"http://hu.dbpedia.org/resource/Gesù_Vecchio_(Nápoly)","http://hu.dbpedia.org/property/kép","Facciata Gesù Vecchio.jpg"
"http://hu.dbpedia.org/resource/Gesù_Vecchio_(Nápoly)","http://hu.dbpedia.org/property/név","Gesù Vecchio"
"http://hu.dbpedia.org/resource/Gesù_Vecchio_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Gesù_Vecchio_(Nápoly)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Gesù_Vecchio_(Nápoly)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Gesù_Vecchio_(Nápoly)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Gesù_Vecchio_(Nápoly)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Gesù_Vecchio_(Nápoly)","http://hu.dbpedia.org/property/építése",1608
"http://hu.dbpedia.org/resource/Gesù_Vecchio_(Nápoly)","http://hu.dbpedia.org/property/felszentelés",1624
"http://hu.dbpedia.org/resource/Gesù_Vecchio_(Nápoly)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Gesù_Vecchio_(Nápoly)","http://dbpedia.org/ontology/abstract","A Gesù Vecchio, teljes nevén Gesù Vecchio dell’Immacolata di Don Placido egykori jezsuita templom (egyben bazilika) Nápoly történelmi központjában."
"http://hu.dbpedia.org/resource/Gesù_Vecchio_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gesù_Vecchio_(Nápoly)?oldid=22587176&ns=0"
"http://hu.dbpedia.org/resource/Gesù_Vecchio_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",2349
"http://hu.dbpedia.org/resource/Gesù_Vecchio_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gesù_Vecchio_(Nápoly)"
"http://hu.dbpedia.org/resource/Gesu_Vecchio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gesù_Vecchio_(Nápoly)"
"http://hu.dbpedia.org/resource/Gesu_Vecchio_(Nápoly)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gesù_Vecchio_(Nápoly)"
"http://hu.dbpedia.org/resource/Gesù_Vecchio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gesù_Vecchio_(Nápoly)"
"http://hu.wikipedia.org/wiki/Gesù_Vecchio_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gesù_Vecchio_(Nápoly)"
