"subject","predicate","object"
"http://hu.dbpedia.org/resource/Durrell_család","http://www.w3.org/2000/01/rdf-schema#label","Durrell család"
"http://hu.dbpedia.org/resource/Durrell_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_családok"
"http://hu.dbpedia.org/resource/Durrell_család","http://dbpedia.org/ontology/wikiPageID",1555872
"http://hu.dbpedia.org/resource/Durrell_család","http://dbpedia.org/ontology/wikiPageRevisionID",23789877
"http://hu.dbpedia.org/resource/Durrell_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Durrell_család","http://dbpedia.org/ontology/abstract","A Durrell család brit indiai származású, brit és ír ősökkel is bíró család, melynek úgyszólván minden tagja világhírre tett szert, egy részük saját jogon, a többiek pedig főleg a család legfiatalabb férfitagja, Gerald Durrell író önéletrajzi jellegű regényein és novelláin keresztül. Bár a legnagyobb nemzetközi ismertségre a családtagok közül alighanem Gerald tett szert, rajta kívül két másik testvére is íróként vált ismertté, a negyedik testvér pedig egy időben festészettel foglalkozott."
"http://hu.dbpedia.org/resource/Durrell_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Durrell_család?oldid=23789877&ns=0"
"http://hu.dbpedia.org/resource/Durrell_család","http://dbpedia.org/ontology/wikiPageLength",4810
"http://hu.dbpedia.org/resource/Durrell_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Durrell_család"
"http://hu.wikipedia.org/wiki/Durrell_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Durrell_család"
