"subject","predicate","object"
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://www.w3.org/2000/01/rdf-schema#label","AIM–54 Phoenix"
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0141p"
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légiharc-rakéták"
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://dbpedia.org/ontology/wikiPageID",104431
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://dbpedia.org/ontology/wikiPageRevisionID",23557238
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légiharc-rakéták"
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Raytheon"
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hughes"
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://hu.dbpedia.org/property/hatótávolság","184.0"
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://hu.dbpedia.org/property/hossz",3.9
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://hu.dbpedia.org/property/kép","AIM-54 6 Pack.jpg"
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://hu.dbpedia.org/property/képaláírás","A maximális függeszthető mennyiség: hat AIM–54 Phoenix egy F–14 Tomcat alatt"
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://hu.dbpedia.org/property/maximálisSebesség",1300
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://hu.dbpedia.org/property/név","AIM–54 Phoenix"
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://hu.dbpedia.org/property/irányítás","Félaktív és aktív lokátoros önirányítás"
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://hu.dbpedia.org/property/funkció","Nagy hatótávolságú légiharc-rakéta"
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://hu.dbpedia.org/property/indulótömeg",460
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://hu.dbpedia.org/property/robbanótöltet",60
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://hu.dbpedia.org/property/szolgálatbaÁllás",1974
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://hu.dbpedia.org/property/törzsátmérő",0.38
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://hu.dbpedia.org/property/ár","477131.0"
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://hu.dbpedia.org/property/1.FokozatTüzelőanyaga","Szilárd"
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://hu.dbpedia.org/property/szárnyfesztáv",0.9
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://dbpedia.org/ontology/abstract","Az AIM–54 Phoenix , amely a világon először rendelkezett aktív lokátoros önirányítással. Az Amerikai Haditengerészet F–14 Tomcat vadászrepülőgépei számára fejlesztették ki, elsősorban a repülőgép-hordozók ellen indított tömeges szovjet robotrepülőgép-támadások leküzdésére. A Szovjetunió széthullása után a rakétákat hamar kivonták a hadrendből, már csak az Iráni Légierő tartja őket rendszerben."
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AIM–54_Phoenix?oldid=23557238&ns=0"
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://dbpedia.org/ontology/wikiPageLength",1576
"http://hu.dbpedia.org/resource/AIM–54_Phoenix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AIM–54_Phoenix"
"http://hu.dbpedia.org/resource/F–14_Tomcat","http://hu.dbpedia.org/property/levegőLevegőRakéták","http://hu.dbpedia.org/resource/AIM–54_Phoenix"
"http://hu.dbpedia.org/resource/AIM-54_Phoenix","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AIM–54_Phoenix"
"http://hu.wikipedia.org/wiki/AIM–54_Phoenix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AIM–54_Phoenix"
