"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasas-Hird_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Vasas-Hird megállóhely"
"http://hu.dbpedia.org/resource/Vasas-Hird_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Vasas-Hird_megállóhely","http://dbpedia.org/ontology/wikiPageID",1720173
"http://hu.dbpedia.org/resource/Vasas-Hird_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23213016
"http://hu.dbpedia.org/resource/Vasas-Hird_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Vasas-Hird_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Vasas-Hird_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Vasas-Hird_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasas-Hird_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs"
"http://hu.dbpedia.org/resource/Vasas-Hird_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vasas-Hird_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Vasas-Hird_megállóhely","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Vasas-Hird_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Pécs–Bátaszék-vasútvonal"
"http://hu.dbpedia.org/resource/Vasas-Hird_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Vasas-Hird_megállóhely","http://dbpedia.org/ontology/abstract","Vasas-Hird megállóhely Pécs Hird városrészében található megszűnt vasúti megállóhely a Pécs–Bátaszék-vasútvonalon, melyet a MÁV üzemeltetett."
"http://hu.dbpedia.org/resource/Vasas-Hird_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasas-Hird_megállóhely?oldid=23213016&ns=0"
"http://hu.dbpedia.org/resource/Vasas-Hird_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1529
"http://hu.dbpedia.org/resource/Vasas-Hird_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasas-Hird_megállóhely"
"http://hu.wikipedia.org/wiki/Vasas-Hird_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasas-Hird_megállóhely"
