"subject","predicate","object"
"http://hu.dbpedia.org/resource/Audi_80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Audi_80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Audi_80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Audi_80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Audi_80","http://www.w3.org/2000/01/rdf-schema#label","Audi 80"
"http://hu.dbpedia.org/resource/Audi_80","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Audi_modellek"
"http://hu.dbpedia.org/resource/Audi_80","http://dbpedia.org/ontology/wikiPageID",1439300
"http://hu.dbpedia.org/resource/Audi_80","http://dbpedia.org/ontology/wikiPageRevisionID",22684708
"http://hu.dbpedia.org/resource/Audi_80","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.autonavigator.hu/audi_80-397"
"http://hu.dbpedia.org/resource/Audi_80","http://xmlns.com/foaf/0.1/name","Audi 80 B2 (81)"
"http://hu.dbpedia.org/resource/Audi_80","http://xmlns.com/foaf/0.1/name","Audi Coupé B3 (35i)"
"http://hu.dbpedia.org/resource/Audi_80","http://xmlns.com/foaf/0.1/name","Audi 80 B4 (8C)"
"http://hu.dbpedia.org/resource/Audi_80","http://xmlns.com/foaf/0.1/name","Audi 80 B1 (80/82)"
"http://hu.dbpedia.org/resource/Audi_80","http://xmlns.com/foaf/0.1/name","Audi 80 és Audi 90"
"http://hu.dbpedia.org/resource/Audi_80","http://xmlns.com/foaf/0.1/name","Audi 80 B3 (89)"
"http://hu.dbpedia.org/resource/Audi_80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
