"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andaháza","http://www.w3.org/2000/01/rdf-schema#label","Andaháza"
"http://hu.dbpedia.org/resource/Andaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptószentmiklós_városrészei"
"http://hu.dbpedia.org/resource/Andaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Andaháza","http://dbpedia.org/ontology/wikiPageID",183358
"http://hu.dbpedia.org/resource/Andaháza","http://dbpedia.org/ontology/wikiPageRevisionID",23558134
"http://hu.dbpedia.org/resource/Andaháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lmikulas.sk/lm.php%3Ft=1&m=1&p=0&tid=2&PHPSESSID=0eae09038375d70fc56d87c4260ab438"
"http://hu.dbpedia.org/resource/Andaháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-385367&pos_y=-1193240&size=full&lang=sk&sipka=1&name=Andice%2C%20Liptovsk%FD%20Mikul%E1%9A"
"http://hu.dbpedia.org/resource/Andaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Andaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Andaháza","http://dbpedia.org/ontology/abstract","Andaháza (szlovákul: Andice) Liptószentmiklós város része Szlovákiában a Zsolnai kerület Liptószentmiklósi járásában."
"http://hu.dbpedia.org/resource/Andaháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andaháza?oldid=23558134&ns=0"
"http://hu.dbpedia.org/resource/Andaháza","http://dbpedia.org/ontology/wikiPageLength",1815
"http://hu.dbpedia.org/resource/Andaháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andaháza"
"http://hu.dbpedia.org/resource/Andice","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andaháza"
"http://hu.wikipedia.org/wiki/Andaháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andaháza"
