"subject","predicate","object"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://www.w3.org/2000/01/rdf-schema#label","Criminal: Németország"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_német_nyelvű_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://dbpedia.org/ontology/wikiPageID",1657224
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://dbpedia.org/ontology/wikiPageRevisionID",22763750
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Netflix_cím"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/alkotó","George Kay"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/alkotó","Jim Field Smith"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/cím","Criminal: Németország"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/cím","i"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/elsőSugárzás",2019-09-20
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/epizódokSzáma",3
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/eredetiCím","Yilmaz"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/eredetiCím","Jochen"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/eredetiCím","Claudia"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/eredetiCím","Criminal: Germany"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/eredetiOrszág","Németország"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/eredetiSugárzás",2019-09-20
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/fehérBetű","i"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/főszereplő","Peter Kurth"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/főszereplő","Nina Hoss"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/gyártó","Idiotlamp Productions"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/honlap","www.netflix.com/title/81020518"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/imdbId",10986056
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/játékidő",41
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/kapcsolódóMűsor",""
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/kapcsolódóMűsor","Criminal: Spanyolország"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/kapcsolódóMűsor","Criminal: Egyesült Királyság"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/kapcsolódóMűsor","Criminal: Franciaország"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/magyarSugárzás",2019-09-20
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/nyelv","Német"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/nyelv","Magyar"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/rendező","Oliver Hirschbiegel"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/rendező","i"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/sugárzás","i"
"http://hu.dbpedia.org/resource/Criminal:_Németország","http://hu.dbpedia.org/property/szélesség","75.0"
