"subject","predicate","object"
"http://hu.dbpedia.org/resource/5-ös_busz_(Balatonfüred)","http://www.w3.org/2000/01/rdf-schema#label","5-ös busz (Balatonfüred)"
"http://hu.dbpedia.org/resource/5-ös_busz_(Balatonfüred)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred_autóbuszvonalai"
"http://hu.dbpedia.org/resource/5-ös_busz_(Balatonfüred)","http://dbpedia.org/ontology/wikiPageID",1305897
"http://hu.dbpedia.org/resource/5-ös_busz_(Balatonfüred)","http://dbpedia.org/ontology/wikiPageRevisionID",22467836
"http://hu.dbpedia.org/resource/5-ös_busz_(Balatonfüred)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/balatonfured/menetrend_bd.pdf"
"http://hu.dbpedia.org/resource/5-ös_busz_(Balatonfüred)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/balatonfured/menetrend_bd.pdf%7C"
"http://hu.dbpedia.org/resource/5-ös_busz_(Balatonfüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/5-ös_busz_(Balatonfüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonfüred_tömegközlekedése"
"http://hu.dbpedia.org/resource/5-ös_busz_(Balatonfüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/5-ös_busz_(Balatonfüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/5-ös_busz_(Balatonfüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/5-ös_busz_(Balatonfüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/5-ös_busz_(Balatonfüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/5-ös_busz_(Balatonfüred)","http://hu.dbpedia.org/property/előző",4
"http://hu.dbpedia.org/resource/5-ös_busz_(Balatonfüred)","http://hu.dbpedia.org/property/honlap","https://www.volanbusz.hu/files/public/helyi_menetrendek/balatonfured/menetrend_bd.pdf"
"http://hu.dbpedia.org/resource/5-ös_busz_(Balatonfüred)","http://hu.dbpedia.org/property/háttérszín","skyblue"
"http://hu.dbpedia.org/resource/5-ös_busz_(Balatonfüred)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",2
"http://hu.dbpedia.org/resource/5-ös_busz_(Balatonfüred)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","-"
"http://hu.dbpedia.org/resource/5-ös_busz_(Balatonfüred)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_","-"
"http://hu.dbpedia.org/resource/5-ös_busz_(Balatonfüred)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","-"
"http://hu.dbpedia.org/resource/5-ös_busz_(Balatonfüred)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/5-ös_busz_(Balatonfüred)","http://hu.dbpedia.org/property/járműfajta","http://hu.dbpedia.org/resource/Autóbusz"
"http://hu.dbpedia.org/resource/5-ös_busz_(Balatonfüred)","http://hu.dbpedia.org/property/járműtípus","MAN NL 202"
"http://hu.dbpedia.org/resource/5-ös_busz_(Balatonfüred)","http://hu.dbpedia.org/property/következő",6
"http://hu.dbpedia.org/resource/5-ös_busz_(Balatonfüred)","http://hu.dbpedia.org/property/megállószám(12)_",8
"http://hu.dbpedia.org/resource/5-ös_busz_(Balatonfüred)","http://hu.dbpedia.org/property/megállószám(21)_","-"
"http://hu.dbpedia.org/resource/5-ös_busz_(Balatonfüred)","http://hu.dbpedia.org/property/menetidő(12)_",10
"http://hu.dbpedia.org/resource/5-ös_busz_(Balatonfüred)","http://hu.dbpedia.org/property/menetidő(21)_","-"
"http://hu.dbpedia.org/resource/5-ös_busz_(Balatonfüred)","http://hu.dbpedia.org/property/oszlop","nyári menetrend"
