"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1958–1959-es_szezonja","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Tátrai_Sándor"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1959–1960-as_szezonja","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Tátrai_Sándor"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1966-os_szezonja","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Tátrai_Sándor"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Tátrai Sándor"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Múcsony"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tuzla_(Bosznia-Hercegovina)"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FTC_vezetőedzői"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szombathelyi_Haladás_vezetőedzői"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://dbpedia.org/ontology/wikiPageID",599744
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23665602
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/tatrai-sandor-3/%7Ctitle=T%C3%A1trai"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/tatrai-sandor/%7Ctitle=T%C3%A1trai"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/tatrai-sandor-2/%7Ctitle=T%C3%A1trai"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://xmlns.com/foaf/0.1/nick","Pubi"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Diósgyőri_VTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradisták,_1981"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradi_futballkönyv"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Ferencváros_vezetőedzői"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/becenév","Pubi"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/halálozásiDátum",1970
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/kép","Tátrai Sándor portréja .jpg"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/képaláírás","Portréja a Színházi Életben, Pálházi Gyula fotója"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/név","Tátrai Sándor"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/születésiDátum",1914
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/évek",1936
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/díj",1974
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",1966
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",1967
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",1958
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/edzőségÉvek",1969
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Múcsony"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/klubOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/meccsek",166
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tuzla_(Bosznia-Hercegovina)"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://dbpedia.org/ontology/abstract","Tátrai Sándor, Thour (Tuzla, 1914. július 8. – Alberttelep, 1970. szeptember 5.) labdarúgó, hátvéd, edző."
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://dbpedia.org/ontology/years","1936"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Tátrai_Sándor","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Bosznia-Hercegovina"
