"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_Atalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália_tartományi_parlamentjének_tagjai"
"http://hu.dbpedia.org/resource/Bärbel_Beuermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália_tartományi_parlamentjének_tagjai"
"http://hu.dbpedia.org/resource/Edgar_Moron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália_tartományi_parlamentjének_tagjai"
"http://hu.dbpedia.org/resource/Michael_Aggelidis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália_tartományi_parlamentjének_tagjai"
"http://hu.dbpedia.org/resource/Rüdiger_Sagel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália_tartományi_parlamentjének_tagjai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália_tartományi_parlamentjének_tagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália_tartományi_parlamentjének_tagjai","http://www.w3.org/2000/01/rdf-schema#label","Észak-Rajna-Vesztfália tartományi parlamentjének tagjai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália_tartományi_parlamentjének_tagjai","http://dbpedia.org/ontology/wikiPageID",1543648
"http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália_tartományi_parlamentjének_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",19758708
"http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália_tartományi_parlamentjének_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália_tartományi_parlamentjének_tagjai","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Rajna-Vesztfália tartományi parlamentjének tagjai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália_tartományi_parlamentjének_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Rajna-Vesztfália_tartományi_parlamentjének_tagjai?oldid=19758708&ns=14"
