"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseléd","http://www.w3.org/2000/01/rdf-schema#label","Cseléd"
"http://hu.dbpedia.org/resource/Cseléd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7q_"
"http://hu.dbpedia.org/resource/Cseléd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Cseléd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_foglalkozások"
"http://hu.dbpedia.org/resource/Cseléd","http://dbpedia.org/ontology/wikiPageID",897287
"http://hu.dbpedia.org/resource/Cseléd","http://dbpedia.org/ontology/wikiPageRevisionID",23095202
"http://hu.dbpedia.org/resource/Cseléd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02152/html/08/98.html"
"http://hu.dbpedia.org/resource/Cseléd","http://dbpedia.org/ontology/wikiPageExternalLink","http://bolcsesz.uni-miskolc.hu/dok/varikotet/19-czingel-szilvia-toth-eszter.pdf"
"http://hu.dbpedia.org/resource/Cseléd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Cseléd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cseléd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cseléd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Cseléd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cseléd","http://dbpedia.org/ontology/abstract","A paraszti társadalomban a cseléd középparasztnál, nagygazdánál vagy uradalomban dolgozó mezőgazdasági bérmunkás volt, aki munkaadójához legalább egy évre, de sokszor évtizedekre vagy akár egész életére elszegődött. Őket uradalmi cseléd néven is hívják. A szó másik jelentésében a háztartási alkalmazottat jelölte régen (háztartási cseléd). A cselédek jogi helyzetét az 1876 évi XIII. törvénycikk szabályozta. A cselédség intézménye 1945 után fokozatosan számolódott fel, ám még évekig fennmaradt."
"http://hu.dbpedia.org/resource/Cseléd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseléd?oldid=23095202&ns=0"
"http://hu.dbpedia.org/resource/Cseléd","http://dbpedia.org/ontology/wikiPageLength",5551
"http://hu.dbpedia.org/resource/Cseléd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseléd"
"http://hu.wikipedia.org/wiki/Cseléd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseléd"
