"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csegely_(építészet)","http://www.w3.org/2000/01/rdf-schema#label","Csegely (építészet)"
"http://hu.dbpedia.org/resource/Csegely_(építészet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zply"
"http://hu.dbpedia.org/resource/Csegely_(építészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Csegely_(építészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_művészet"
"http://hu.dbpedia.org/resource/Csegely_(építészet)","http://dbpedia.org/ontology/wikiPageID",131972
"http://hu.dbpedia.org/resource/Csegely_(építészet)","http://dbpedia.org/ontology/wikiPageRevisionID",21886502
"http://hu.dbpedia.org/resource/Csegely_(építészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTESZ"
"http://hu.dbpedia.org/resource/Csegely_(építészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csegely_(építészet)","http://dbpedia.org/ontology/abstract","A csegely (pendentif) az építészetben gömbháromszög alakú boltozati elem, amely négy- vagy sokszög alaprajzú tér fölé épített kupola kör vagy ellipszis alaprajzából szerkezetileg átvezet a sokszögbe. Statikai jelentősége, hogy a kupola súlyát a négy vagy több sarokban kiképzett csegelyek hordják; átvezetik a terhelést a falakra vagy a gyakran alájuk falazott pillérekre."
"http://hu.dbpedia.org/resource/Csegely_(építészet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csegely_(építészet)?oldid=21886502&ns=0"
"http://hu.dbpedia.org/resource/Csegely_(építészet)","http://dbpedia.org/ontology/wikiPageLength",2770
"http://hu.dbpedia.org/resource/Csegely_(építészet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csegely_(építészet)"
"http://hu.dbpedia.org/resource/Pendentif","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csegely_(építészet)"
"http://hu.wikipedia.org/wiki/Csegely_(építészet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csegely_(építészet)"
