"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kísértet","http://www.w3.org/2000/01/rdf-schema#label","Kísértet"
"http://hu.dbpedia.org/resource/Kísértet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038_l"
"http://hu.dbpedia.org/resource/Kísértet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halál"
"http://hu.dbpedia.org/resource/Kísértet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/Kísértet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áltudományok"
"http://hu.dbpedia.org/resource/Kísértet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiritualizmus"
"http://hu.dbpedia.org/resource/Kísértet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Kísértet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetfeletti_jelenségek"
"http://hu.dbpedia.org/resource/Kísértet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Kísértet","http://dbpedia.org/ontology/wikiPageID",51509
"http://hu.dbpedia.org/resource/Kísértet","http://dbpedia.org/ontology/wikiPageRevisionID",23454004
"http://hu.dbpedia.org/resource/Kísértet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100224183755/http:/www.szellemek.hu/"
"http://hu.dbpedia.org/resource/Kísértet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090421064132/http:/incertum.atw.hu/"
"http://hu.dbpedia.org/resource/Kísértet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090114212935/http:/szellem.lap.hu/"
"http://hu.dbpedia.org/resource/Kísértet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kísértet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kísértet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Kísértet","http://dbpedia.org/ontology/abstract","Egy kísértet egy halott személy (ritkábban állat) állítólagos megnyilvánulása. Az általános elképzelés szerint a kísértet az elhunyt személy testetlen szelleme vagy lelke, ami a Földön marad a halál után. Némely hagyomány szerint a kísértet csak az illető személyiségének maradványa, és nincs közvetlen kapcsolatban szellemmel vagy lélekkel. A világ valamennyi kultúrája hordoz kísértetekről szóló történeteket, de különböznek az elképzeléseik arról, hogy pontosan mik is ők és hogy mennyiben valóságosak vagy csak a képzelet szülöttei. Olyan lények, melyek normális emberként élve élősködnek a még nem elhunyt emberek között. Állítólag át tudnak formálódni emberi szemnek láthatatlanná, de a gépeket (például fényképezőgép, kamera) nem tudják becsapni."
"http://hu.dbpedia.org/resource/Kísértet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kísértet?oldid=23454004&ns=0"
"http://hu.dbpedia.org/resource/Kísértet","http://dbpedia.org/ontology/wikiPageLength",4347
"http://hu.dbpedia.org/resource/Kísértet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kísértet"
"http://hu.wikipedia.org/wiki/Kísértet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kísértet"
