"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://www.w3.org/2000/01/rdf-schema#label","Blink (böngészőmotor)"
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sgg_3z"
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Böngészőmotorok"
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://dbpedia.org/ontology/wikiPageID",1013314
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://dbpedia.org/ontology/wikiPageRevisionID",22752095
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://wuschools.com/blink-html/"
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chromium.org/blink"
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chromestatus.com/"
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Böngészőmotorok"
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Opera_Software"
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Böngészőmotor"
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://hu.dbpedia.org/property/licenc","BSD 2.0 és GNU LGPL 2.1"
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://hu.dbpedia.org/property/név","Blink"
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://hu.dbpedia.org/property/weboldal","http://www.chromium.org/blink"
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C++"
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://dbpedia.org/ontology/abstract","A Blink böngészőmotort 2013 áprilisában jelentette be a Google. Tervei szerint a Chrome jövőbeli változataiban erre fogja lecserélni a WebKit böngészőmotort. A Blink a WebKit projekt WebCore komponensének (revision 147503-nál végrehajtott) forkja (a fejlesztés új elágazása), a Chrome (28+) mellett az Opera (15+) és a többi Chromium alapú böngésző is ezt használja. Bár a Chrome-ban található WebCore lépést tartott a Chrome fejlődésével, kódbázisának egyre nagyobb része valósított meg olyan funkciókat, amikre a Chrome-nak nem volt szüksége (például a WebKit2-ben található homokozó és többprocesszes futási modell, amik eltértek a Chrome megvalósításától). A fork lehetővé teszi a fejlesztők számára a kód egyszerűsítését a számukra fölösleges funkciók eltávolításával, egyben könnyebben tudnak majd új képességeket beleprogramozni. Ráadásul a fork idővel fölöslegessé teszi a ; a kísérleti funkcionalitást választható módon lehet majd engedélyezni. A tervezett változtatásoktól eltekintve a Blink, legalábbis kezdetben, meglehetősen hasonló marad a WebCore-hoz."
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blink_(böngészőmotor)?oldid=22752095&ns=0"
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://dbpedia.org/ontology/wikiPageLength",3380
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blink_(böngészőmotor)"
"http://hu.dbpedia.org/resource/Opera_(webböngésző)","http://hu.dbpedia.org/property/böngészőmotor","http://hu.dbpedia.org/resource/Blink_(böngészőmotor)"
"http://hu.dbpedia.org/resource/Vivaldi_(webböngésző)","http://hu.dbpedia.org/property/böngészőmotor","http://hu.dbpedia.org/resource/Blink_(böngészőmotor)"
"http://hu.wikipedia.org/wiki/Blink_(böngészőmotor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blink_(böngészőmotor)"
