"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://www.w3.org/2000/01/rdf-schema#label","Fernando Picun"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Montevideo"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Defensor_Sporting_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Danubio_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Feyenoord_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Urava_Red_Diamonds_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_River_Plate_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://dbpedia.org/ontology/wikiPageID",1374646
"http://hu.dbpedia.org/resource/Fernando_Picun","http://dbpedia.org/ontology/wikiPageRevisionID",20122163
"http://hu.dbpedia.org/resource/Fernando_Picun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/16660/Fernando_Picun.html"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Fernando_Picun","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Fernando_Picun","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Fernando_Picun","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Fernando_Picun","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Fernando_Picun","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Urava_Red_Diamonds"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Danubio_FC"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Feyenoord"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Defensor_Sporting"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_River_Plate_(Montevideo)"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://hu.dbpedia.org/property/klubOrszág","URU"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://hu.dbpedia.org/property/klubOrszág","NED"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Montevideo"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://hu.dbpedia.org/property/válogatottMeccsek",9
"http://hu.dbpedia.org/resource/Fernando_Picun","http://hu.dbpedia.org/property/válogatottOrszág","URU"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://hu.dbpedia.org/property/válogatottÉvek",1996
"http://hu.dbpedia.org/resource/Fernando_Picun","http://dbpedia.org/ontology/abstract","Fernando Picun (Montevideo, 1972. február 14. –) uruguayi válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Fernando_Picun","http://dbpedia.org/ontology/appearancesInNationalTeam",9
"http://hu.dbpedia.org/resource/Fernando_Picun","http://dbpedia.org/ontology/nationalYears","1996"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Fernando_Picun","http://dbpedia.org/ontology/years","1996"
