"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adirondack","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok"
"http://hu.dbpedia.org/resource/Auto_Train","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok"
"http://hu.dbpedia.org/resource/Cardinal_(Amtrak)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok"
"http://hu.dbpedia.org/resource/Carolinian","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok"
"http://hu.dbpedia.org/resource/Crescent_(Amtrak)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok"
"http://hu.dbpedia.org/resource/Downeaster","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok"
"http://hu.dbpedia.org/resource/Empire_Service","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ethan_Allen_Express","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok"
"http://hu.dbpedia.org/resource/Keystone_Service","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok"
"http://hu.dbpedia.org/resource/Lake_Shore_Limited","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok"
"http://hu.dbpedia.org/resource/Maple_Leaf","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok"
"http://hu.dbpedia.org/resource/New_Haven–Springfield_Shuttle","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok"
"http://hu.dbpedia.org/resource/Northeast_Regional","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok"
"http://hu.dbpedia.org/resource/Palmetto_(Amtrak)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok"
"http://hu.dbpedia.org/resource/Pennsylvanian_(Amtrak)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok"
"http://hu.dbpedia.org/resource/Silver_Meteor","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok"
"http://hu.dbpedia.org/resource/Silver_Star_(Amtrak)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok"
"http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok","http://www.w3.org/2000/01/rdf-schema#label","Északkelet-Egyesült Államok"
"http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027rjr"
"http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_közigazgatása"
"http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok","http://dbpedia.org/ontology/wikiPageID",851480
"http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok","http://dbpedia.org/ontology/wikiPageRevisionID",23544011
"http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_Népszámlálási_Hivatalának_régiói"
"http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok","http://dbpedia.org/ontology/abstract","Az Északkelet-Egyesült Államok az Amerikai Egyesült Államok egyik, a által létrehozott régiója."
"http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Északkelet-Egyesült_Államok?oldid=23544011&ns=0"
"http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok","http://dbpedia.org/ontology/wikiPageLength",6994
"http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Északkelet-Egyesült_Államok"
"http://hu.wikipedia.org/wiki/Északkelet-Egyesült_Államok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok"
